GRC	FAR	Frequency
,	,	7
καὶ	و	4
;	؟	2
Κρίτων	کریتون	2
τήμερον	امروز	2
ὡς	چنانکه	2
ἐκ	از	2
ἀνάγκη	بایسته	1
ἐμοὶ δοκῶ	به نظر من می‌رسد	1
βαρύτατ᾽	به گران‌ترین حالت	1
ἐν	در	1
τοῖς	میان آن‌ها	1
ταύτην	خبری	1
Σωκράτης	سقراط	1
τίνα	چه	1
ἣν	آن را	1
ἢ	مگر	1
Δήλου	دلوس	1
τὸ	آن	1
πλοῖον	کشتی	1
ἐνέγκαιμι	حمل کرده‌ام	1
χαλεπὴν	طاقت‌فرسا	1
ἐγώ	من	1
βαρεῖαν	گران	1
ἂν	چه‌بسا	1
σοῖς	تو	1
πᾶσιν	همه‌ی	1
τοῖς ἐπιτηδείοις	دوستان	1
ἐμοὶ	برای من	1
ἀλλ᾽	اما	1
φαίνεται	پیداست	1
ἐμοὶ	بر من	1
σοί	برای تو	1
οὐ	نه	1
χαλεπήν	طاقت‌فرسا	1
φέρων	حامل	1
ὦ Σώκρατες	سقراط	1
ἀφῖκται	رسیده است	1
τεθνάναι	مردن	1
ἀφικομένου	ورود	1
καταλιπόντες	نهاده‌اند	1
τελευτᾶν	خاتمه‌یافتن	1
σε	تو	1
τὸν βίον	زندگی	1
ὦ Σώκρατες	ای سقراط	1
εἰς αὔριον	فردا	1
ἥξει	خواهد رسید	1
ὅτι	که	1
τῶν ἀγγέλων	پیام‌آوران	1
τούτων	این	1
οὖν	درواقع	1
δῆλον	واضح	1
.	.	1
ἀπὸ	از	1
τινες	آنان	1
ἐκεῖ	آنجا	1
με	مرا	1
δοκεῖν μοι	به نظرم	1
δεῖ	می‌بایست	1
ἔσται	خواهد بود	1
οὗ	که	1
οὔτοι ἀφῖκται	نیامده است	1
δὴ	همین حالا	1
ἀλλὰ	اما	1
μέν	همین	1
αὐτό	کشتی	1
ἥξει	خواهد آمد	1
ἐξ	از	1
ὧν	آنان	1
ἀπαγγέλλουσιν	خبر رسیده است	1
ἥκοντές	آمده‌	1
Σουνίου	سونیون	1
ἀγγελίαν	خبری	1
