GRC	POR	Frequency
καὶ	e	2
ἀρχεῖα	magistraturas	2
ἄρχουσι	autoridades	1
ἡλικία	idade	1
μάλιστα	mais	1
ἐπιμελείας	diligência	1
τὴν ἡμέραν	Durante o dia	1
ἑαυτοὺς	se	1
παρέχουσι	colocam a disposição	1
τοῖς	das	1
ἤν	no caso de	1
αὕτη	essa	1
τι	alguma	1
δέωνται	necessidade	1
ὑπὲρ τοῦ	em favor da	1
κοινοῦ	comunidade	1
καὶ	E	1
ὅταν	quando	1
δέῃ	é preciso	1
γὰρ	pois	1
ἂν ἐξέλθωσι	ao saírem	1
πάντες	todos	1
κοιμῶνται	dormem	1
οἱ	Os	1
αὖ	por sua vez	1
διάγουσιν	tempo passam o	1
οὗτοι ὧδε	dessa maneira	1
δέκα	dez	1
ἔτη	anos	1
ἐκ	da	1
παίδων	classe dos meninos	1
περὶ τὰ	em torno das	1
δοκεῖ	parece	1
ὥσπερ	como	1
προειρήκαμεν	predissemos	1
φυλακῆς	para proteger	1
ἕνεκα	tanto	1
τῆς	a	1
πόλεως	cidade	1
καὶ	quanto	1
σωφροσύνης	a prudência	1
δεῖσθαι	ter necessidade de	1
περὶ τὰ	ao redor das	1
μένουσι	permanecem	1
χειρὸς	as mãos	1
ἢ	ou	1
σάγαριν	um machado	1
ἔτι	além de	1
γέρρον	um escudo	1
παλτὰ	lanças	1
δύο	duas	1
ἂν δέῃ	caso seja necessário	1
τὸ	uma	1
κολεῷ	bainha	1
τῷ	a outra	1
ὥστε	para	1
ἀφεῖναι	arremessar	1
χρῆσθαι	atacar	1
ἐκ	com	1
ἔχειν δεῖ	necessitam de	1
τόξα	arcos e flechas	1
κοπίδα	a espada	1
ἐν	na	1
ὅταν	Quando	1
τῆς	dos	1
βασιλεὺς	o rei	1
ἐξίῃ	sai	1
ἐπὶ	à	1
θήραν	caça	1
ἐξάγει	leva	1
ἡμίσειαν	metade	1
φυλακῆς	guardas	1
ποιεῖ	faz	1
φαρέτραν	aljava	1
τοῦτο	isso	1
πολλάκις	vezes muitas	1
τοῦ	no	1
μηνός	mês	1
τοὺς	Os	1
ἐξιόντας	que vão	1
παρὰ	junto com	1
τὴν	a	1
ἔφηβοι	efebos	1
