GRC	POR	Frequency
Χορός	Coro	5
Κλυταιμήστρας	CL	4
λαβὲ	Pega	3
οὐκ	não	2
μ̔υγμός	Murmúrio	2
ὡ̓γμός	Lamúria	2
τί	Que	2
οἴχεται	some	2
πόνος	fadiga	1
τεύχειν	fazer	1
κακά	males	1
πρᾶγμα	ação	1
ὕπνος	Sono	1
τε	e	1
μένος	furor	1
κύριοι	potentes	1
συνωμόται	conjurados	1
ἐξεκήραναν	arruinaram	1
πέπρωται	foi dada	1
μ̔υγμὸς	murmúrio	1
λαβέ	Pega	1
φράζου	Cuidado	1
πλὴν	senão	1
γίγνεται	são	1
σοι	te	1
ὑπνώσσεις	Dormes	1
φεύγων	fugindo	1
πρόσω	longe	1
εἰσιν	são	1
Κλυταιμήστρας	Clitemnestra	1
φίλοι	amigos	1
κοὐ	nem	1
ἄγαν	demais	1
δʼ	e	1
ᾤζεις	Lamurias	1
Ὀρέστης	Orestes	1
τῆσδε	desta	1
μητρὸς	mãe	1
φονεὺς	matador	1
ὑπνώσσεις	dormes	1
ὀξύς	agudo	1
τάχος	logo	1
διπλοῦς	Duplo	1
θῆρα	fera	1
διώκεις	persegues	1
δευτέροις	na segunda	1
πνεῦμʼ	vento	1
τῷ	sobre ele	1
ἀτμῷ	com hálito	1
κατισχναίνουσα	resseca	1
νηδύος	de ventre	1
πυρί	fogo	1
ἕπου	segue	1
μάραινε	cresta	1
διώγμασιν	perseguição	1
αἱματηρὸν	sangrento	1
κατοικτίζεις	te condóis	1
πάθος	de dor	1
ἀναστήσῃ	te erguerás	1
δρακαίνης	de serpente	1
δεινῆς	terrível	1
ὄναρ	Num sonho	1
μέριμναν ἐκλείπων	descuidar	1
ἐνδίκοις	justas	1
ἐπουρίσασα	Sopra	1
σὺ	tu	1
ὀνείδεσιν	com reprimendas	1
νικάτω	vençam	1
κλαγγαίνεις	ululas	1
ἅπερ	como	1
κύων	cão	1
οὔποτʼ	nunca	1
δρᾷς	fazes	1
ἀνίστω	Ergue te	1
μή	Não	1
σε	te	1
πόνος	fadigas	1
ἀντίκεντρα	como aguilhões	1
μηδʼ	nem	1
ἀγνοήσῃς	ignores	1
πῆμα	mal	1
μαλθαχθεῖσʼ	frouxa	1
ὕπνῳ	de sono	1
ἄλγησον	Sofra	1
ἧπαρ	fígado	1
σώφροσιν	para prudentes	1
μύζοιτʼ ἄν	Murmuraríeis	1
