GRC	GRC	Frequency
Τρώων	of the Trojans	2
δ᾽	and	2
καὶ	and	2
Τελαμώνιος	Telamon	1
μέγαν	tall	1
τε τε	and	1
υἱὸν	son	1
πρῶτος	was first	1
Θρῄκεσσι	Thracians	1
Ἀκάμαντ᾽	Acamas	1
Ἐϋσσώρου	Eüssorus	1
δοῦρα	their spears	1
Αἴας	Aias	1
ἕρκος	bulwark	1
χαλκήρεα	bronze-tipped	1
πεδίοιο	over the plain	1
ἔνθ᾽	to that	1
αἰνή	dread	1
ἀλλήλων	one at the other	1
ἰθυνομένων	as they aimed	1
Ἀχαιῶν	Achaeans	1
οἰώθη	left to itself	1
ἠΰν	valiant	1
ῥῆξε	to break	1
Ἀχαιῶν	of the Achaeans	1
μάχη	the battle	1
βαλὼν	smote	1
ὃς	for he	1
τέτυκτο	that was	1
φόως	a light to	1
δὲ	son of	1
ῥοάων	the streams	1
ἰδὲ	and	1
Σιμόεντος	the Simoïs	1
μεσσηγὺς	between	1
ἴθυσε	surged	1
ἔθηκεν	to bring	1
πολλὰ	oft	1
ἔνθα	this side	1
ἄρ᾽	to	1
φύλοπις	strife	1
ἑτάροισιν	comrades	1
ἐνὶ	among the	1
ἄριστος	chiefest	1
ἄνδρα	a man	1
φάλαγγα	a battalion	1
Ξάνθοιο	of Xanthus	1
