GRC	ENG	Frequency
Εὐριπίδης	Euripides	14
Διόνυσος	Dionysus	12
καὶ	and	8
Αἰσχύλος	Aeschylus	5
τὸ	the	4
ἢ	or	3
ἀλλ᾽	But	3
εἶτ᾽	Then	3
τί	Why	2
ἂν	d	2
οὐ	not	2
ταῦτ᾽	this	2
μὰ	by	2
δ᾽	And	2
δρᾶμα	play	2
ἀπὸ	from	2
ὁ	the	2
ἂν	would	2
ἵν᾽	so	1
τι	something	1
αὐτοῦ	him	1
ὑπ᾽	by	1
ἐφενακιζόμην	I was fooled	1
οἷ᾽	How	1
ἠλίθιος	stupid	1
γὰρ	Because	1
παμπόνηρος	villain	1
ὢ	Oh	1
ἦσθα	you were	1
διῄει	go on	1
δοκῶ	I think so	1
θεατὴς	spectator	1
κἀμαυτῷ	too	1
δεῖνα	so-and-so	1
φθέγξεται	say	1
Νιόβη	Niobe	1
ὁπόθ᾽	for when	1
ἔδρασ᾽	do	1
ὑπ᾽	From	1
προσδοκῶν	waiting	1
σκορδινᾷ	you stretch	1
ἀλαζονείας	fraudulence	1
καθοῖτο	sit	1
ἐσβολὰς	introduction	1
ἐπειδὴ	after	1
δυσφορεῖς	act uncomfortable	1
οὐδὲ	not a thing	1
τοῖς	the	1
οἴμοι	Woe is me	1
τάλας	alas	1
σιώπα	Quiet	1
σαφὲς	clear—	1
εἶπεν	he said	1
μὴ	Don t	1
ἄγνωτα	Unknown	1
πρῖε	saw	1
ὀδόντας	teeth	1
Σκαμάνδρους	Scamanders	1
τάφρους	trenches	1
ἀσπίδων ἐπόντας	shield-adorning	1
χαλκηλάτους	bronze-beaten	1
θεωμένοις	to audience	1
ἄττα	some things	1
ὅτι	Because	1
μεσοίη	half	1
ἐξελέγχω	I ' m convicting	1
αὐτὸν	him	1
κἄπειτ᾽	And then	1
λαλοῦντες	babblers	1
ληρήσειε	he pulled	1
ταῦτα	this	1
ἤδη	already	1
δείν᾽	awful	1
δώδεκ᾽	dozen	1
βόεια	bullish	1
εἶπεν	he speak	1
ῥήματ᾽	words	1
ὀφρῦς	eyebrows	1
λόφους	crests	1
μορμορωπά	witch-faced	1
νῦν	now	1
ἔτερπεν	pleased	1
οἱ	the	1
ἀλαζὼν	impostor	1
τοῦτον	this man	1
δὲ	but	1
πρῶτ᾽	first	1
ἐλέγξω	I ' ll prove	1
ὡς	that	1
ἦν	was	1
φέναξ	cheat	1
ἐν τοῖσιν ὑστάτοις	at the end	1
οἵοις	how	1
τε	and	1
τοὺς	the	1
θεατὰς	spectators	1
ἐξηπάτα	he took	1
μώρους	dupes	1
φράσω	I will tell	1
οἷός	what sort	1
παρὰ	with	1
μήθ᾽	or	1
λέγειν	talk	1
τάχιστα	fast	1
ἐρεῖτον	you both speak	1
ἀστεῖα	elegantly	1
μήτ᾽	no	1
εἰκόνας	similes	1
οἷ᾽	the things	1
εἰμι	I am	1
ἄλλος	someone else	1
ἂν	might	1
εἴποι	say	1
καὶ μὴν	Well	1
ἐμαυτὸν	myself	1
ποίησιν	poet	1
λαβὼν	fool	1
Φρυνίχῳ	Phrynichos	1
ἢ	than	1
ἐγὼ	l	1
τέτταρας	four	1
μελῶν	of lyric	1
ἐφεξῆς	nonstop	1
δ᾽	but	1
ἐσίγων	kept quiet	1
οἱ	they	1
ἔχαιρον	enjoyed	1
ἤρειδεν	boomed	1
σιωπῇ	silence	1
ἱππόκρημνα	horse-cliffed	1
τοῦτ᾽	that	1
με	me	1
οὐχ	no	1
ἧττον	less	1
ὁρμαθοὺς	strings	1
ὁ χορός	the chorus	1
τραφέντας	reared	1
πρόσωπον	face	1
πρώτιστα	First	1
ἐγκαλύψας	wrap up	1
καθῖσεν	sit down	1
ἕνα τιν᾽	someone or other	1
Ἀχιλλέα	Achilles	1
Νιόβην	Niobe	1
οὐχὶ	not	1
δὲ	And	1
δεικνύς	showing	1
πρόσχημα	a facade	1
τραγῳδίας	of tragedy	1
γρύζοντας	mumbling	1
οὐδὲ	not	1
τουτί	so much as this	1
γρυπαιέτους	griffon-eagles	1
θεοὺς	gods	1
ῥήμαθ᾽	phrases	1
δράματος	play	1
γυνή	woman	1
ἔλεγεν	spoke	1
ἀργόν	idle	1
οὐδὲν	nothing	1
παρῆκ᾽	I permitted	1
ἐπῶν	words	1
τῶν	the	1
πρώτων	opening	1
ἔπειτ᾽	Then	1
σαυτοῦ	than your own	1
Δί᾽	Zeus	1
νὴ	by	1
κρεῖττον	Better	1
τοῦ	the	1
γένος	background	1
μοι	my	1
οὐκ ἐλήρουν	I didn t say	1
βιβλίων	books	1
ἀνέτρεφον	I nursed	1
μονῳδίαις—	with monodies—	1
Κηφισοφῶντα	Cephisophon	1
μιγνύς	—mixing	1
ὅ τι	whatever	1
τύχοιμ᾽	occurred	1
εἶπ᾽	tell	1
οὐδ᾽	nor	1
ἔφυρον	knead	1
ἐμπεσὼν	what I fell upon	1
οὑξιὼν	came out	1
πρώτιστα	first	1
εὐθὺς	straightway	1
δοῦλος	slave	1
δεσπότης	master	1
στωμυλμάτων	of drivel	1
λαλεῖν	to speak up	1
κάλλιστα	best	1
περί	on	1
τούτου	that point	1
ἔπειτα	Then	1
ἐδίδαξα—	I taught	1
τουτουσὶ	these folks	1
φημὶ κἀγώ	I ll say	1
ἐστι	It s	1
πρὶν	before	1
διδάξαι	lesson	1
ὤφελες	you had	1
μέσος	middle	1
διαρραγῆναι	split down	1
λεπτῶν	subtle	1
περίπατος	digress	1
σοὶ	for you	1
παρθένος	maiden	1
ἐχρῆν	shouldn	1
γραῦς	old woman	1
εἶτα	Then	1
δῆτα	really	1
ἀποθανεῖν	be put to death	1
σε	you	1
οὐκ	t	1
τολμῶντα	for daring	1
τᾶν	sir	1
Ἀπόλλω	Apollo	1
δημοκρατικὸν	a democratic thing	1
γὰρ	For	1
ἔδρων	I did	1
τοῦτο	it	1
ἔασον	Let go	1
ἀπηθῶν	strained	1
χυλὸν	dose	1
ἃ	which	1
ὦμαθέστατ᾽	You blockhead	1
ποιῆσαι	to create	1
ἐχρῆν	have	1
τραγῳδίαις	tragedy	1
ἐν	in	1
τὸν	son	1
Ἔρυξιν	Eryxis	1
Φιλοξένου	Philoxenus	1
εἶναι	it was	1
ᾤμην	thought	1
ἐγὼ	I	1
ναυσὶν	ships	1
ἐν	on	1
σημεῖον	symbol	1
ἐνεγέγραπτο	engraved	1
ἱππαλεκτρυόνα	hipporooster	1
σὺ	You	1
ἐν μακρῷ χρόνῳ	all the while	1
ῥᾴδι᾽	easy	1
ξυμβαλεῖν	to construe	1
ἦν	it was	1
νὴ	Ye	1
κανόνων	squared-off	1
διηγρύπνησα	did I pass sleepless	1
νυκτὸς	night	1
τὸν	the	1
ἐγὼ γοῦν	As for me	1
ζητῶν	wondering	1
τίς	what	1
ὄρνις	bird	1
ἐστιν	was	1
ξουθὸν	yellow	1
κἀλεκτρυόνα	rooster	1
θεοῖσιν ἐχθρὲ	god-detested	1
διδοὺς	giving	1
ἴσχνανα	I slimmed	1
πρῶτον	first	1
οἰδοῦσαν	swollen	1
ὑπὸ	from	1
κομπασμάτων	bombast	1
ἐπαχθῶν	ponderous	1
ῥημάτων	diction	1
αὐτὴν	her	1
παρὰ	from	1
ἀφεῖλον	took off	1
βάρος	weight	1
ἐπυλλίοις	versicles	1
περιπάτοις	strolls	1
λευκοῖς	laxative	1
τευτλίοισι	roots	1
σοῦ	you	1
τέχνην	art	1
ποῖ᾽	What	1
τραγελάφους	goat-stags	1
ἅττ᾽	things	1
ἐποίεις	did you used to compose	1
οὐχ	Not	1
ἱππαλεκτρυόνας	hipporoosters	1
Δί᾽	God	1
οὐδὲ	nor	1
ἅπερ σύ	like you	1
τὴν	the	1
ἃν	which	1
γράφουσιν	they depict	1
Μηδικοῖς	Persian	1
παραπετάσμασιν	tapestries	1
ὡς	when	1
παρέλαβον	I received	1
χρὴ	must	1
