GRC	FAR	Frequency
.	.	2
Σωκράτης	سقراط	2
τηλικοῦτον	در این سن	1
ὦ Σώκρατες	سقراط	1
ἄλλοι	دیگر	1
Κρίτων	کریتون	1
δεῖ	اقتضا می‌کند	1
τελευτᾶν	درگذشتن	1
ἤδη	همین حالا هم	1
εἰ	اگر	1
ὄντα	باشم	1
ἐν	به	1
ἀγανακτεῖν	عصیان‌گر	1
εἴη	باشد	1
πλημμελὲς	ناشایست	1
ἄν	چه‌بسا	1
ὦ Κρίτων	کریتون	1
,	,	1
γὰρ	به همین دلیل	1
τηλικοῦτοι	سالخوردگان	1
τοιαύταις	چنین	1
;	؟	1
ἡ ἡλικία	سن‌و‌سال	1
ἀφῖξαι	آمده‌ای	1
πρῲ	زود	1
οὕτω	این‌قدر	1
τί	چرا	1
ἀλλὰ	اما	1
ταῦτα	درست	1
ἔστι	است	1
ἀγανακτεῖν	از عصیان	1
συμφοραῖς	تیره‌بختی‌ای	1
τῇ παρούσῃ	در محضر	1
τύχῃ	سرنوشت	1
αὐτοὺς	آنها را	1
οὐδὲν ἐπιλύεται	بازنمی‌دارد	1
μὴ οὐχὶ	ابداً	1
ἀλλ᾽	اما	1
ἁλίσκονται	گرفتار می‌شوند	1
καὶ	و	1
