GRC	FRA	Frequency
ἱερὰς	sacrés	1
κεῖνος	celui-là	1
ἔδειξεν	enseigna	1
Ἕλλασιν	aux Grecs	1
κοινὸν Ἄρη	l usage funeste	1
στυγερῶν ὅπλων	les guerres mortelles	1
Ἰὼ	O	1
πόνοι	travaux	1
ἔπερσεν ἀνθρώπους	fut le fléau des hommes	1
τὸν πολύκοινον Ἅιδαν	la demeure commune de Pluton	1
Ἐκεῖνος	Celui-là	1
τέρψιν	la joie	1
στεφάνων	des couronnes	1
κυλίκων	des coupes	1
βαθεῖαν	profondes	1
ὄτοβον	les accents	1
γλυκὺν	doux	1
ὃς	celui qui	1
ἢ	ou	1
δύσμορος	hélas	1
τὰν ἄπαυστον ἄταν	les souffrances renaissantes	1
νέατος	la dernière	1
ἐτέων	de années	1
πολυπλάγκτων	malheureuses	1
λήξει	sera	1
δορυσσοήτων μόχθων	des fatigues de la guerre	1
ἐμοὶ	pour nous	1
αἰὲν	toujours	1
αἰθέρα	les airs	1
τὰν Τρωΐαν	Troie	1
Ἑλλάνων;	des Grecs	1
δύστανον ὄνειδος	ruine et opprobre	1
ἄρα	donc	1
Τίς ἐς πότε	quand le temps	1
ἐπάγων	de ramener	1
Ὄφελε δῦναι κεῖνος ἁνήρ	que n a-t-il disparu dans	1
αὐλῶν	de la flûte	1
τέρψιν	les plaisirs	1
Ἀθάνας	Athènes	1
δαίμονι	d une divinité	1
μοι προβολὰ	mon rempart	1
Καὶ πρὶν	Autrefois	1
δ᾽	mais	1
νῦν	maintenant	1
οὗτος ἀνεῖται	il est la proie	1
στυγερῷ	odieuse	1
τίς τέρψις	Quel plaisir	1
θούριος	vaillant	1
μοι	me	1
ἐπέσται;	reste-t-il	1
ἔτ᾽ οὖν	désormais	1
Γενοίμαν	Que ne suis-je	1
ἄκραν πλάκα	le promontoire	1
Σουνίου	de Sunium	1
προσείποιμεν	pour saluer	1
Αἴας	Ajax	1
βελέων	les traits ennemis	1
ἐννυχίαν	nocturnes	1
δρόσοις	des rosées	1
ἀπέπαυσεν	Il m a privé	1
Ἐρώτων	des amours	1
ἐρώτων	des amours	1
ὤμοι	hélas	1
Κεῖμαι	étendu sur	1
ἀμέριμνος οὕτως	dans mon abandon	1
πυκιναῖς	fréquentes	1
τεγγόμενος	s abreuver	1
καὶ	et	1
κόμας	cheveux	1
μνήματα	souvenir	1
Τροίας	de Troie	1
νυχίου	de la nuit	1
δείματος	les craintes	1
λυγρᾶς	triste	1
ἦν	était	1
Χορός	LE CHOEUR	1
