LAT	ENG	Frequency
aetatem conservavi	this age	1
Quae divina res	He asked me if	1
petere coepissem	ask that	1
eo	to	1
atque ab	and began	1
Id cum libenter accepissem	When I gladly accepted this	1
dum conficiebatur	to the camp	1
vellemne secum	with him	1
quaesivit a me	I would like to go	1
maximo hostias immolavit	then sacrificed offerings	1
ne dubitaret ducere	he not to doubt to	1
Iovi optimo	to great grave jupiter	1
imperator proficiscens Carthagine	The emperor settled for Carthage	1
in Hispaniam	in Spain	1
VIIII annos nato	a great nine years ago	1
utpote non amplius	when you were born	1
me puerulo	little boy with me being a	1
Hamilcar	Hamilcar	1
inquit	said	1
in castra proficisci	lead me	1
tum ille	I ask for	1
ad hanc	up until	1
iurare iussit numquam	never be	1
patri	to my father	1
datum usque	having been given	1
iurandum	sworn oath	1
ego ius	kept this	1
Id	I	1
Romanis fore	romans	1
cum	with	1
me in amicitia	friends	1
remotis tenentem	that I will	1
Faciam inquit	I will do it	1
eamque ceteris	to hold on to the altar	1
quam sacrificare instituerat	the sacrifice takes place where	1
apud	he ordered me	1
me ad adduxit	he led me	1
aram	you to the altar	1
Simul	At the same time	1
quam postulo dederis	have in me which	1
si mihi fidem	if given me the faith	1
Pater meus	My father	1
