GRC	ITA	Frequency
,	,	3
.	.	2
ἀπὸ μέρους	per la classe sociale	1
μιμούμενοι	imitare	1
:	:	1
διὰ τὸ οἰκεῖν	per il fatto che si governa	1
δημοκρατία	democrazia	1
ὄνομα κέκληται	è chiamata	1
μὴ ἐς ὀλίγους ἀλλ᾽ ἐς πλείονας	non nell’interesse di pochi ma di molti	1
καὶ	E	1
ζηλούσῃ	cerca di eguagliare	1
οὐ	non che	1
ἑτέρους	gli altri	1
τισὶν	ad alcuni	1
ἢ	piuttosto che	1
πᾶσι	tutti a tutti	1
ὄντες	siamo	1
αὐτοὶ	noi stessi	1
παράδειγμα	d’esempio	1
δὲ μᾶλλον	anzi	1
τῶν	dei popoli di quelli	1
τοὺς νόμους	le leggi	1
πέλας	vicini vicini	1
πολιτείᾳ	una forma di governo	1
‘χρώμεθα	Noi abbiamo	1
τὸ ἴσον	uguaglianza la parità	1
κατὰ τοὺς νόμους	secondo le leggi	1
μέτεστι	hanno diritto all ' spetta	1
ἀγαθὸν	di buono	1
δρᾶσαι	fare	1
ἔχων	può	1
γέ	se	1
ἐς τὰ κοινὰ	amministrare le attività pubbliche per	1
ἀξιώματος	del rango	1
ἀφανείᾳ	dall’oscurità	1
κεκώλυται	è ostacolato	1
τὴν πόλιν	per la città	1
τι	qualcosa	1
οὐδ᾽	neanche	1
οὐκ	non	1
αὖ	e d’altronde	1
κατὰ πενίαν	riguardo la povertà	1
ἀπ᾽ ἀρετῆς	per il valore	1
προτιμᾶται	è preferito	1
ὡς	secondo quanto	1
εὐδοκιμεῖ	gode di buona fama	1
ἔν τῳ	in qualcosa	1
ἕκαστος	ognuno	1
κατὰ τὴν ἀξίωσιν	riguardo la reputazione	1
πρὸς τὰ ἴδια διάφορα	nelle dispute private	1
γὰρ	infatti	1
