LAT	ENG	Frequency
et	and	2
redito	Come back	1
exitiabile	deadly	1
naviter	so promptly	1
obtemperasti	to have carried out	1
praeceptis	orders	1
quaedam	some sort of	1
alta	great	1
mihi	of mine	1
maga	witch	1
quidem	really	1
tu	you	1
‘Iam	‘I	1
renidens	a smile	1
appellat	she addressed	1
comminans	Threatening her	1
mea	my	1
peiora	worse	1
tunc potuit	she could not	1
expiare	satisfy	1
deae	the goddess	1
saevientis	cruel	1
Nec nutum	Even then	1
tamen	however	1
rettulit	back took it	1
citata	at once	1
plenam	full	1
Veneri	to Venus	1
urnulam	the urn	1
gaudio	joyfully	1
acceptam	received	1
sed	But	1
pupula	dear	1
theatrum	theatre	1
conferens	Present	1
deorum	the gods	1
aegrotum	ailing	1
curat	looking after	1
filium	son	1
quod	that	1
habuit	she had	1
nam	For	1
saltem	at least	1
unam	one	1
‘Modicum	enough	1
de te	that you	1
‘Petit	begs	1
Venus	Venus	1
Proserpinae	to Proserpine	1
ministrare	this service	1
penates	the abode	1
ferales	ghostly	1
Orci	of Orcus	1
ipsius	himself	1
inferos	the Underworld	1
ad	to	1
‘Protinusque	be off with you	1
et	‘and	1
dedit	giving it to her	1
pyxidem’	casket’	1
istam	this	1
Sume	Take	1
debebis	you still have to	1
Psyche	Psyche	1
