LAT	ENG	Frequency
equo	his horse	2
est	and	1
et	and	1
hostibus	by the enemy	1
cum	while	1
Hic	He	1
appellatus	been	1
nostro	and had	1
obtinuerat	styled	1
sua	had held	1
in civitate	of his state	1
a senatu	by our senate	1
amicus	friend	1
regnum	the sovereignty	1
cuius	whose	1
avus	grandfather	1
amplissimo	a very illustrious	1
natus	descended from	1
fratri	to his brother	1
genere	family	1
in his	among them	1
fortissimus	a most valiant	1
vir	man	1
Aquitanus	an Aquitanian	1
Piso	Piso	1
nostris	were	1
interficiuntur	slain	1
proelio	encounter	1
ex	of	1
LXX IIII	seventy-four	1
equitibus	our horse	1
eo	that	1
intercluso	who was surrounded	1
ab	he	1
interfectus	was killed	1
cum	as long as he	1
hostibus	upon the enemy	1
se	threw himself	1
incitato	he spurred on	1
procul	observed it	1
animadvertisset	from a distance	1
excesserat	from the fight	1
proelio	retired	1
iam	had then	1
qui	who	1
circumventus	was able to maintain the conflict	1
atque id	When at length he fell	1
cecidisset	surrounded on all sides	1
vulneribus	wounds	1
acceptis	after receiving	1
auxilium	to render assistance	1
multis	many	1
frater	and his brother	1
restitit	but still opposed his antagonists	1
fortissime	intrepidity with the greatest	1
potuit	wounded under him	1
quoad	which was	1
deiectus	from	1
vulnerato	thrown	1
ipse	was himself	1
periculo	from danger	1
ex	whom	1
eripuit	he rescued	1
illum	and	1
ferret	was endeavoring	1
In	In	1
