GRC	POR	ENG	Frequency
,	,	,	2
τὴν	a		1
βουλόμενος	desejando	meaning	1
ἐφύλασσε	montou guarda	kept her guarded	1
ἀπικομένην	quando ela chegou	when she arrived	1
δὲ	e	and	1
ἐοῦσαν	estava	was	1
ἐπίτεκα	prestes a dar à luz	about to give birth	1
θυγατέρα	filha	daughter	1
Περσέων	persas	Persians	1
τὸ γενόμενον	aquele que viria a nascer	whatever child bore	1
ἐκ τῶν	dos	to the	1
μετεπέμψατο	mandou buscar	he sent	1
τοῖσι	aos	the to	1
ὀνειροπόλοισι	onirópolos	interpreters of dreams	1
ὑπερθέμενος	confiado	communicated	1
καὶ	e	and	1
τοῦτο	isso	this	1
διαφθεῖραι	aniquilar	to kill	1
ἐξ αὐτῆς	dela	she	1
μέλλοι	estava fadado	would	1
τῆς	de	' s	1
ἐσήμαινον	apontavam	declared that the meaning was	1
αὐτοῦ	sua	his	1
ἐκ τῆς	a partir da		1
.	.	.	1
ἀντὶ ἐκείνου	em seu lugar	in his place	1
βασιλεύσειν	reinar	rule	1
θυγατρὸς	filha	daughter	1
ὁ γόνος	o filho	offspring	1
:	;	:	1
ὅτι	que	that	1
Μάγων	Magos		1
τῶν	dentre os		1
οἱ	os	the	1
ὄψιος	visão	dream	1
ὀνειροπόλοι	onirópolos	interpreters	1
γάρ	pois	for	1
ἰδὼν	Tendo visto	Having seen	1
