grc	far	Frequency
καὶ	و	3
,	،	2
(	(	2
)	)	2
γὰρ	در واقع	1
αὐτοφυεῖς	طبیعی	1
αὐτοὺς	آنها	1
ναυτικοὺς	به مردمانی دریایی	1
γεγενημένους	با تبدیل شدن	1
μέγα	بسیار	1
προφέρειν	کمک می‌کرد	1
ἐς	برای	1
τὸ κτήσασθαι	کسب	1
δύναμιν	قدرت	1
πρῶτος	اولین	1
δὴ	و	1
ἔχον	داشتن	1
ἐτόλμησεν	جرات کرد	1
εἰπεῖν	بگوید	1
ὡς	تا	1
ἀνθεκτέα	متصل	1
ἐστί	باشند	1
τὴν ἀρχὴν	برای ایجاد قدرت	1
εὐθὺς	بلافاصله	1
ξυγκατεσκεύαζεν	به یاری رساند	1
.	.	1
τρεῖς	سه	1
ἔπεισε	وادار کرد	1
λιμένας	بندر	1
τῆς ἀρχῆς	مأموریت	1
τοῦ Πειραιῶς	پیرائوس را	1
τὰ λοιπὰ	باقی	1
ὁ Θεμιστοκλῆς	تمیستوکلس	1
οἰκοδομεῖν	ادامه دهند	1
ὑπῆρκτο	آغاز شده بود	1
δ'	البته	1
αὐτοῦ	خود	1
πρότερον	قبلاً	1
ἐπὶ	در زمان	1
ἐκείνου	او	1
δὲ	بنابراین	1
ἧς	که	1
κατ'	برای	1
ἐνιαυτὸν	یک سال	1
Ἀθηναίοις	بین آتنیان	1
ἦρξε	انجام داده بود	1
νομίζων	فکر کردن به	1
τό χωρίον	موقعیت	1
τε	و	1
καλὸν	مناسب	1
εἶναι	بودن	1
	به دریا آنان	1
