LAT	ENG	Frequency
Quid	Why	7
me	me	3
et	and	2
festino	I go swiftly	2
exitio	the ruin	1
diutino	endless	1
fletu	weeping	1
infelicem	sorrowful	1
cruciatis	torment	1
ipsa	herself	1
senectam	old age	1
eos	them	1
perciti	overcome	1
malo	by misfortune	1
nuptiassed	in wedding but	1
suas	her own	1
comitatur	walked along	1
spiritum	breath	1
qui	which	1
vestrum	your	1
producitur	was led	1
est	is	1
magis	own	1
meus	my	1
crebris	constant	1
fatigatis	exhaust	1
eiulatibus	wailing	1
mihi	I	1
veneranda	love	1
foedatis	faces	1
oculis	eyes	1
mea	my	1
canitiem	white	1
scinditis	tear	1
funus	the corpse	1
sollemnibus	the ritual preparations	1
prosequente	surrounded	1
populo	people	1
caelestibus	divine	1
monitis	the command	1
necessitas	the need	1
parendi	to obey	1
misellam	poor	1
Psychen	Psyche	1
poenam	the sentence	1
destinatam	decreed	1
efflagitabat	sent	1
feralis	fatal	1
thalami	the marriage	1
maerore	sorrow	1
perfectis	completed	1
vivum	living	1
tunditis	beat	1
lacrimosa	Tearful	1
Psyche	Psyche	1
non	not	1
exequias	procession	1
adhortatur	urged	1
filia	daughter	1
cunctantur	hesitated	1
perficere	carry out	1
facinus	the deed	1
nefarium	dreadful	1
tanto	great	1
parentes	parents	1
maesti	saddened	1
cum summo	in utter	1
pectora	the breasts	1
erunt	be	1
ubera	fed	1
illum	this	1
lacrimis	in tears	1
inefficacibus	vain	1
vestris	your own	1
laceratis	wound by wounding	1
ore consono	with one voice	1
nuncuparent	they named	1
debuistis	you should have	1
me	I	1
perisse	destroys	1
Ducite	Lead	1
felices	fortunate	1
nuptias	marriage	1
generosum	noble	1
maritum	husband	1
solo	alone	1
meum	of mine	1
videre	to meet	1
differo	delay	1
Quid	why	1
detrecto	run from	1
totius	whole	1
orbis	world’s	1
iam	now	1
addixit	appointed	1
scopulo	cliff	1
sors	the oracle	1
istas	this	1
venientem	the coming	1
nomine	name	1
video	realise	1
Haec	Let this	1
Cum	When	1
qui	who’ll	1
vobis	your	1
formositatis	beauty	1
egregiae	glorious	1
meae	for my	1
praeclara	famous	1
praemia	reward	1
Invidiae	Envy	1
nefariae	wicked	1
plaga	the blow	1
percussi	is dealt	1
sero	Too late	1
sentitis	you see	1
gentes	nations	1
sentio	know	1
populi	countries	1
celebrarent	granted	1
nos	me	1
divinis	divine	1
honoribus	honours	1
cum	when	1
novam	new	1
Venerem	the Venus	1
tunc	that’s when	1
dolere	mourned	1
flere	wept	1
quasi	as if	1
peremptam	dead	1
lugere	grieved	1
Sed	But	1
