LAT	ENG	Frequency
Id ius	up	1
secum	with him	1
non	not	1
nato	born	1
amplius	older than	1
utpote	having been	1
quaesivit	he asked	1
a me	me	1
castra	military camps	1
vellemne	if I wanted	1
Quae	this	1
proficisci	to proceed	1
in	into the	1
accepissem	accepted	1
ne	not	1
dubitaret	doubt	1
ducere	to lead me	1
libenter	this gladly	1
dum	While	1
res	thing	1
Id	I had	1
imperator	commander	1
meus	My	1
inquit	He said	1
Hamilcar	Hamilcar	1
puerulo	being a young boy	1
me	me with	1
annos	years	1
VIIII	9	1
proficiscens	setting out as the	1
divina	divine	1
in Hispaniam	into Spain	1
Carthagine	from Carthage	1
Iovi	Jupiter	1
optimo	the Best	1
maximo	and Greatest	1
immolavit	sacrificed	1
hostias	offerings to	1
conficiebatur	was being done	1
cum	When	1
petere	to ask	1
usque	until	1
cum	with	1
conservavi	preserved	1
iurandum	the sworn	1
tenentem	holding it	1
amicitia	friendship	1
me	I	1
in	in	1
aetatem	this age	1
Romanis	Rome	1
ego	I	1
fore	would be	1
numquam	never	1
iurare	to swear	1
iussit	ordered me	1
ceteris	all the others	1
remotis	having been removed	1
eamque	and with that	1
datum	having been given to	1
patri	my father	1
postulo	I ask	1
coepissem	began	1
Simul	At the same time	1
atque	and	1
ab eo	from him that he	1
tum	then	1
ille	he	1
inquit	said	1
Faciam	I will do it	1
fidem	oath the	1
adduxit	he led	1
quam	which	1
me	me	1
ad	to the	1
aram	altar	1
apud quam	on which he had	1
sacrificare	the sacrifice	1
instituerat	set up	1
dederis	if you give	1
si mihi	to me	1
Pater	father	1
