LAT	ENG	Frequency
et	and	3
ego	I	2
ad	to	2
vestimenta	clothes	2
tanquam	like	1
gallicinia	rooster-crow	1
circa	around the	1
nos	We	1
luna	the moon	1
lucebat	was shining	1
monimenta	gravestones	1
meridie	midday	1
Orcus	Hell	1
inter	among the	1
Venimus	We come	1
homo	man	1
meus	and my	1
coepit	began	1
stelas	pee on	1
facere	the headstones	1
Apoculamus	wandered off	1
nullius	would	1
tanquam	as	1
Nactus	having obtained the	1
exierat	had gone out	1
Forte	By change	1
dominus	my master	1
scruta scita	odds and ends	1
expedienda	acquire	1
occasionem	opportunity	1
persuadeo	persuade	1
nostrum	our	1
sedeo	sit	1
hospitem	guest	1
miliarium	mile marker	1
quintum	5th	1
veniat	come	1
ut mecum ad	that he with me to the	1
miles	a soldier	1
Erat	He was	1
autem	as	1
fortis	tough	1
numero	count	1
cantabundus	singing	1
est	he has been	1
At	But	1
ille	he	1
circumminxit	peed around in a circle	1
sua	his	1
subito	suddenly	1
lupus	a wolf	1
factus	made	1
Nolite	Don ' t	1
tanquam	like a	1
me	I ' m	1
iocari	joking	1
putare	think that	1
patrimonium	inheritance	1
ut	I	1
mentiar	by lying	1
tanti	no such	1
mortuus	dead man	1
stabam	was standing	1
facio	make	1
exuit	stripped	1
stelas	the gravestones	1
Deinde	Then	1
respexi	I looked back	1
ut	as	1
ad	at my	1
comitem	companion	1
ille	he himself	1
se	his	1
viam	the road	1
omnia	all	1
anima	breath	1
Mihi	My	1
in	was in	1
esse	my	1
naso	nose	1
posuit	put	1
secundum	along	1
Capuae	Capua	1
