GRC	ENG	Frequency
ὅσα	those	2
καὶ	accordingly	1
μανθάνει	learn	1
ἄλλο	other	1
ζῴων	creature	1
ἔστι	are	1
]	)	1
,	,	1
δ᾽	but	1
τι	any	1
πρὸς	in addition to	1
τῇ	the	1
μνήμῃ	memory	1
ταύτην	this	1
ἔχει	possess	1
αἴσθησιν	sense	1
τοιοῦτον	similar	1
οἷον	as	1
μέλιττα	bee	1
,	.	1
φρονιμώτερα	intelligent	1
καὶ	and	1
μαθητικώτερα	former	1
τῶν	of	1
δυναμένων	cannot	1
μνημονεύειν	remember	1
φρόνιμα	intelligent	1
διὰ	only	1
ἄνευ	cannot	1
μανθάνειν	learning	1
δύναται	cannot	1
ψόφων	sounds	1
ἀκούειν	hear	1
[	(	1
.	.	1
