ENG	GRC	Frequency
from home	δωμάτων	1
Pentheus	Πενθεῖ	1
to wear	ἔχειν	1
my orgies ' livery	σκευήν ὀργίων ἐμῶν	1
There they sit	ἧνται	1
beneath the silver firs	χλωραῖς ὑπ᾽ ἐλάταις	1
on the roofless rocks	ἀνορόφοις πέτραις	1
rich and poor alike	ἀναμεμειγμέναι	1
even the daughters of Cadmus	δὲ Κάδμου παισὶν	1
this city must learn its lesson	δεῖ γὰρ πόλιν τήνδ᾽ ἐκμαθεῖν	1
I shall vindicate my mother Semele	Σεμέλης τε μητρὸς ἀπολογήσασθαί	1
stand revealed to mortal eyes as the god she bore to Zeus .	φανέντα θνητοῖς δαίμον᾽ ὃν τίκτει Διί	1
Cadmus	Κάδμος	1
I drove mad	ἐξέμηνα	1
who now revolts against divinity	ὃς θεομαχεῖ	1
it lacks initiation in my mysteries	οὖσαν τῶν ἐμῶν βακχευμάτων	1
leaving	δίδωσι	1
his throne and power	γέρας τε καὶ τυραννίδα	1
in his prayers	ἐν εὐχαῖς	1
thrusts me	ὠθεῖ μ᾽	1
forgets my name	τ᾽ οὐδαμοῦ μνείαν ἔχει	1
to his grandson	θυγατρὸς ἐκπεφυκότι	1
Every woman	πᾶν τὸ θῆλυ σπέρμα Καδμείων	1
the women only	ὅσαι γυναῖκες	1
compelled	ἠνάγκασ᾽	1
