GRC	GRC	Frequency
nunc	now	2
at tu	But you	2
tibi	for you	2
Catulle	Catullus	2
cum	when	2
soles	suns	2
quem	Whom	2
nec	neither	2
nec	nor	2
quae	which	1
cum	When	1
fiebant	were happening	1
illa	those	1
ibi	there	1
destinatus	being resolved	1
tu	you	1
volebas	wanted	1
nec	and	1
puella	the girl	1
nolebat	did not not want	1
vere	truly	1
candidi	bright	1
fulsere	shone	1
iocosa	delights	1
nulla	no one	1
multa	many	1
candidi	Bright	1
desinas	stop	1
ineptire	playing the fool	1
et	and	1
ducas	consider	1
quod	what	1
vides	you see	1
perisse	to have died	1
perditum	dead	1
fulsere quondam	used to shine	1
amabitur	will be loved	1
ventitabas	you went back and forth	1
quo	to where	1
puella	your girl	1
ducebat	was leading	1
amata	having been loved	1
nobis	by us	1
quantum	as much as	1
iam non vult	no longer is willing	1
nunc	Now	1
quoque noli	be also unwilling	1
illa	she	1
videberis bella	will you seem beautiful	1
scelesta	Wicked woman	1
vae te	woe to you	1
quae vita	what life	1
tibi manet	remains to you	1
quis	Who	1
te adibit	will approach you	1
cui	To whom	1
amabis	will you love	1
dolebis	will be in pain	1
cuius	Whose	1
diceris	will you be said	1
esse	to be	1
basiabis	will you kiss	1
cui	Whose	1
labella	lips	1
mordebis	will you bite	1
rogaberis nulla	you will not be sought	1
invitam	being unwilling	1
tu	You	1
obstinata mente	with a stubborn mind	1
impotens	weak	1
quae fugit	the one who flees	1
sectare	follow	1
vive	live	1
miser	miserably	1
sed	but	1
perfer	persist	1
obdura	endure	1
rogabit	will he ask for you	1
vale	Farewell	1
puella	girl	1
iam	now	1
Catullus	Catullus	1
obdurat	endures	1
requiret	will he seek	1
te	you	1
Miser	Poor	1
