LAT	ENG	Frequency
ei	her	1
Veneris	Venus	1
Venus	Venus	1
id	of this	1
Ob	On account	1
annos	years	1
aliquot	so many made	1
per	for	1
deae	for the goddess	1
infandum	unspeakable	1
sacra	sacrifices	1
non fecerat	had not preformed	1
Minois	of Minos	1
uxor	wife	1
filia	the daughter	1
Solis	of the Sun	1
obiecit	threw	1
amorem	an love	1
Is	He	1
petiit ab eo	she sought from him	1
cum tauro concubuit	laid with the bull	1
in qua illa	in which she	1
et	and	1
vaccam ligneam	of a real cow	1
venisset	had come	1
cum	When	1
auxilium	help	1
illi	into her	1
exsul	as an exile	1
Daedalus	Daedalus	1
hoc	this	1
In	into	1
taurum	a bull	1
amaret	she would love	1
ut	so that	1
Pasiphae	Pasiphae	1
