GRC	LAT	Frequency
ἀπὸ	ab	7
δύσεως	occasu	4
ἰσημερινῆς	æquinoctiali	3
ἀνατολῆς	ortu	2
ἀπηλιώτης	apeliotes	2
ζέφυρος	zephyrus	2
χειμερινῆς	hiberno	2
νότος	notus	2
ἀπαρκτίας	aparctias	2
μεσημβρίας	meridie	1
ἀπὸ	a	1
ἀπό	a	1
θερινῆς	æstivi	1
τροπῆς	tropici	1
καικίας	cæcias	1
ἰσημερινῆς	equinoctiali	1
πνέουσιν	flant	1
δὲ	autem	1
ἑξῆς	dein	1
ἀπ᾿	ab	1
ἄρκτου	septentrione	1
ἑξῆς	deinde	1
εὖρος	eurus	1
Λίψ	Libs	1
ὀκτώ	octo	1
δὲ	vero	1
θερινῆς	æstivo	1
ἀργέστης	argestes	1
ἤτοι	vel	1
Ὀλυμπίας	Olympias	1
εἶτα	tandem	1
καὶ	et	1
ἀντιπνέοντες	adversi flant	1
Γίνονται	Sunt	1
οὖν	igitur	1
Ἄνεμοι	Venti	1
