GRC	FAR	FAR	Frequency
καὶ	و	و	6
Διὸς	زئوس	زئوس	3
Ἀχιλλεύς	آشیل	آخيلوس	3
ὃ	او	وی	2
τοι	تو را	تو	2
εἴ	اگر	اگر	2
Φοῖβος	فوبوس		2
Ἀπόλλων	آپولون	آپولون	2
ἔπειτ᾽	سپس	سپس	2
ποτέ	هرگز	گاهی	2
ἄποινα	سربهای را	فديه را	1
ἀγλαὰ	سترگش	باشکوه	1
καὶ	و		1
ἱερῆα	پیشوای دین را	کاهن را	1
αἰδεῖσθαί	پای نهاد	پاس داشت	1
βούλεται		تفضل می کند	1
ἐπευφήμησαν	آشکار داشتند	زمزمه کنان گفتند	1
Ἀχαιοὶ	آخاییان	مردم آخائی	1
ἔνθ᾽		آنگاه	1
πάντες	به یکبارگی	همه	1
θυμῷ	دل را	خاطر	1
Ἀγαμέμνονι	آگاممنون	آگاممنون	1
Ἀτρεΐδῃ	پور آتره		1
ἀλλ᾽	اما	اما	1
οὐκ ἥνδανε	خوش نیفتاد	هیچ پسند نیفتاد	1
δέχθαι	ستاند	پذیرفت	1
φίλην	گرامی		1
δέχεσθαι	بستانید	بپذیرید؟	1
δοῖεν	توان بدهند	یاری کنند	1
δώματ᾽ ἔχοντες	کاشانه دارند	جایگزین‌اند	1
Πριάμοιο	پریام	پریام	1
πόλιν	شهر را	شهر را	1
ἱκέσθαι	باز روید	باز گردید	1
οἴκαδ᾽	به سراهایتان	به سرای‌های خود	1
εὖ	به شادکامی	بی رنج	1
ἐκπέρσαι	باروهای فرو ریزید	ویران کنید	1
θεοὶ	خدایان	خدایان	1
ὑμῖν	شما را	شما را	1
ἁζόμενοι	به پاس	به پاس خاطر	1
ἐμοὶ	مرا	به من	1
λύσαιτε	از بند باز رهانید	باز دهید	1
παῖδα	دخت	دخترم را	1
ἄποινα	سربها را	فدیه‌ای را	1
τὰ	این	این	1
υἱὸν	پور	پسر	1
Ἀπόλλωνα	آپولون	آپولون	1
νηυσὶ	کشتی‌های	كشتي‌ها	1
ἑκηβόλον	تیر او تا دورجای راه می‌برد	کماندار	1
παρὰ	در کنار	نزديك	1
μή κοίλῃσιν	چنان باد که نبینم	نبینم	1
κιχείω	کاواک		1
ἀντιόωσαν	دمساز است	خواهد آمد	1
ἡμετέρῳ	ما	من	1
τηλόθι	به دور از	دور از	1
πάτρης	میهن	زادگاه خویش	1
γῆρας	پیری	پیر	1
ἱστὸν	پیشه‌ای را	در برابر کارگاه	1
ἐποιχομένην	می‌ورزد	در رفت و آمد خواهد بود	1
λέχος	بستر	بستر	1
ἐμὸν	من	من	1
ἔπεισιν	درخواهد یافت	خواهد شد	1
ἐνὶ	در	در	1
μιν	او را		1
πρίν	پیش از		1
ὣς	بدین سان		1
ἔφατ᾽	سخن گفت	بگفت	1
ὃ γέρων	مرد پیر	پیرمرد	1
ἔδεισεν	هراسید	ترسان شد	1
ἐπείθετο μύθῳ	فرمان برد	فرمان برد	1
ἴθι	برو	برو	1
οἴκῳ	کاشانه	کاخ	1
ἐν	در	در	1
σε	تو را	تو را	1
ἢ	چه	یا	1
γέρον	ای پیرمرد	ای پیرمرد	1
τε καὶ	و	نیز	1
κρατερὸν	خروشان	خشونت	1
ἀφίει	بازگردانید	روانه کرد	1
κακῶς	سخت	سختی	1
ἐπὶ μῦθον ἔτελλε	فرمود	فرمان داد	1
ἢ	چه	خواه	1
νῦν	اکنون	امروز	1
ὕστερον	از این پس	فردا	1
Ἄργεϊ	آرگوليد	آرگوس	1
αὖτις	باز	باز	1
ἰόντα	آیی	گردی	1
δηθύνοντ᾽	درنگ کنی	بخرامی	1
στέμμα	نوار باریک	پیرایه	1
θεοῖο	مینویت	آپولون	1
σκῆπτρον	چوگان	عصای	1
μή οὐ χραίσμῃ	هیچ به کار نیاید	دیگر نمی‌تواند بکار آید	1
οὐ λύσω	نخواهم رهانید	باز نخواهم داد	1
τὴν	او را	آن کسی را	1
Ὀλύμπια	المپ	اولمپ	1
λυσόμενός	بازخرد	باز خرد	1
λίσσετο	به زاری سخن گفته بود	درخواست می‌کرد	1
οὗ	آن زمان	آن روزی	1
ἐτελείετο	به انجام می رسید	انجام پذیرفت	1
δ᾽	بدین سان	تا	1
ἐξ	از	از	1
διαστήτην	از یکدیگر جدایی گرفتند	نفاق افکند	1
Ἀτρεΐδης	پور آتره	فرزند آتره	1
ἄναξ	پادشاه	پادشاه	1
ἀνδρῶν	جنگاوران	مردم	1
δῖος	مینوی	از نژاد خدایان	1
θεῶν	خدای	خدا	1
τε	و	و	1
ἔριδι	در آن ستیزه و ناهمداستانی	در این ستیزه	1
ξυνέηκε	درافکند؟	بهم انداخت	1
σφωε	آنان را	ایشان را	1
Λητοῦς	لاتون	لتو	1
υἱός	پور	پسر	1
βασιλῆϊ	بر پادشاه	بر آگاممنون	1
χολωθεὶς	خشماگین	خشم گرفته بود	1
ἀνὰ	در	در میان	1
βουλή	خواست	اراده	1
πᾶσι	تمامی	بیشمار	1
ὄρσε	برانگیخت	بپراکند	1
ἔθηκε	به بار آورد	فراهم کرد	1
Ἀχιλῆος	آشیل	آخيلوس	1
ἄειδε	بسرای	بسرای	1
θεὰ	ای بغ‌دخت	ای الهه شعر	1
Πηληϊάδεω	را پور پله	فرزند پله را	1
