LAT	ENG	Frequency
hanc aetatem conservavi	by my father up until I was his age	1
in Hispaniam imperator	Spain as the general	1
in castra proficisci	the camps with him	1
vellemne secum	if I wanted to go to	1
quaesivit a me	he asked me	1
Iovi optimo maximo	Jupiter the best and biggest	1
res dum conficiebatur	thing was being done	1
hostias immolavit	he offered sacrifices to	1
Carthagine	me	1
atque ab eo petere coepissem	and drove him to begin	1
proficiscens	left to go	1
Quae divina	While this divine	1
Hamilcar	Hamilcar	1
VIIII annos nato	nine years	1
utpote non amplius	having been born not more than	1
puerulo me	little boy when I was a	1
inquit	said	1
Id cum libenter accepissem	This I willingly accepted	1
ne dubitaret ducere	not to lead uncertain	1
datum usque ad	having been given	1
apud quam sacrificare	sacrifice	1
Id ego ius iurandum patri	I kept this sworn oath	1
fore Romanis	be a friend with the Romans	1
in amicitia cum	holding on swear that to never	1
numquam me	he ordered me to	1
ceteris remotis tenentem iurare iussit	and with the rest having been removed	1
eamque	was set up	1
instituerat	with that the	1
aram	to the sacrifice	1
tum ille	then he said	1
me ad adduxit	led me he	1
Simul	At the same time	1
.	will give	1
.	you	1
quam postulo dederis	which I promised	1
si mihi fidem	If you will give faith	1
Faciam inquit	I will do it	1
Pater meus	My father	1
