LAT	ENG	Frequency
vestimenta	his clothes	2
tanti facio	inheritance by lying	1
luna	the moon	1
miles	a soldier	1
fortis	tough	1
tanquam Orcus	as Hell	1
Apoculamus nos	We wandered off	1
circa gallicinia	around the rooster-crow	1
lucebat	was shining	1
Erat	He was	1
tanquam meridie	like midday	1
Venimus	We come	1
inter	among the	1
monimenta	gravestones	1
homo meus	and my man	1
coepit	began	1
autem	as	1
ad quintum miliarium	to the 5th-mile marker	1
sedeo ego	I sit	1
hospitem	guest	1
nostrum	our	1
mecum	me	1
ut	that he	1
veniat	come with	1
occasionem	the opportunity	1
persuadeo	persuade	1
Nactus	having obtained	1
expedienda scita	odds and ends	1
ad scruta	to acquire	1
Forte	By change	1
exierat	had gone out to	1
Capuae	Capua	1
dominus	my master	1
ad stelas facere	to pee on the headstones	1
et	and	1
cantabundus	singing	1
in naso esse	was in my nose	1
ut mentiar	I would	1
putare	that	1
iocari	joking	1
me	I ' m	1
Nolite	Don ' t think	1
factus est	he has been made	1
lupus	a wolf	1
et subito	and suddenly	1
circumminxit	around in a circle	1
sua	peed	1
At ille	But he	1
mortuus	a dead man	1
tanquam	like	1
stabam	I was standing	1
anima	breath	1
nullius patrimonium	make no such	1
comitem	my companion	1
numero	count	1
Deinde	Then	1
stelas	the gravestones	1
ut	as	1
respexi	I looked back	1
ad	at	1
ille	he	1
Mihi	My	1
exuit	stripped	1
se et	himself and	1
omnia	all	1
posuit	put	1
secundum	along	1
viam	the road	1
ego	I	1
