LAT	ENG	Frequency
persuadet	persuades	2
deligitur	is chosen	1
cuius pater	whose father	1
Sequano	Sequani	1
filio	son	1
Catamantaloedis	of Catamantaledes	1
Castico	Casticus	1
itinere	this journey	1
eo	he	1
In	on	1
suscipit	He took	1
ad	to	1
civitates	the states	1
legationem	office of embassador	1
Is sibi	upon himself	1
suam	his	1
in Sequanis	among people	1
Orgetorix	Orgetorix	1
conficiendas	to complete	1
Ad eas res	these arrangements	1
confirmant	fix	1
lege	by decree	1
profectionem	their departure	1
tertium annum	third year	1
duxerunt	reckoned	1
esse	would	1
satis	sufficient	1
sibi	to execute	1
biennium	two years	1
conficiendas	their designs	1
res	that a term	1
regnum	sovereignty	1
populi Romani	Roman people	1
multos annos	many years	1
Haeduo	an Aeduan	1
idem	the same	1
conaretur	attempt	1
in matrimonium	in marriage	1
filiam	daughter	1
maxime acceptus	exceedingly beloved	1
erat	was	1
plebi	by the people	1
obtinebat	possessed	1
eo tempore	at that time	1
in civitate	in the state	1
principatum	chief authority	1
qui	who	1
fratri Diviciaci	the brother of Divitiacus	1
Dumnorigi	Dumnorix	1
dat eique	and gives him	1
itemque	he likewise	1
habuerit	held	1
ante	before him	1
pater	his father	1
quod	which	1
in civitate sua	in his own state	1
ut occuparet	to seize upon	1
regnum	sovereignty the	1
appellatus	styled	1
erat	had been	1
et	and	1
amicus	friend	1
obtinuerat	had possessed	1
senatu	senate of the	1
Ad eas	for them	1
