LAT	ENG	Frequency
in campo castra posuit	him after the Battle of Cannae	1
Namque	For	1
se expedivit	extracted himself	1
noctu	at night	1
sine ullo detrimento exercitus	without any harm of his army	1
Fabioque dedit verba	and he tricked Fabius	1
callidissimo imperatori	the cleverest commander	1
et dispalatam	and sent down	1
obducta	led in	1
Hic clausus	He having been closed off by the narrowness	1
multitudinem magnam immisit	a great multitude having been scattered	1
incendit	on fire	1
nocte	with night having been	1
sarmenta in cornibus	he lit on bundles of sticks	1
iuvencorum	having been tied on	1
deligata	the horns of cattle	1
Quo	With this	1
locorum angustiis	of the terrain	1
ei se obiecit	threw himself against him	1
repentino	having been thrown in	1
In propinquis	close to the	1
profectus	out he set	1
nullo resistente	with no one resisting	1
est	for	1
Romam	Roman	1
urbi	city	1
montibus moratus est	He has been delayed in the mountains	1
Cum aliquot ibi dies castra	When he had held camp there	1
in agro Falerno	in the Falerian field	1
reverteretur	was being turned back	1
et	and	1
Capuam	to Capua	1
habuisset	for so many days	1
Q	Quintus	1
Fabius Maximus	Fabius Maximus	1
dictator Romanus	the Roman dictator	1
obiecto visu	sudden sight	1
tantum	he threw in	1
eum post Cannensem pugnam	in the battle field against	1
erit dictum	enough to have been said	1
Venusiam	at Venusia	1
apud	in a similar way	1
Longum est omnia	It would take a long time	1
enumerare proelia	to count his battles	1
Quare	For this reason	1
hoc unum satis	this alone will be	1
ex quo	from what is able	1
pari modo interfecit	into a battle by a trick	1
intellegi possit quantus	to be known	1
ille fuerit	about how great he was	1
quamdiu in	As long as he	1
Italia	was in Italy	1
fuit nemo ei in	no one resisted him	1
acie restitit	in the battle lines	1
nemo adversus	no one set up camps	1
V consulem	consul for the fifth time	1
fugavit	He killed	1
exercitui Romanorum	to the army of the Romans	1
Hanc post	After this	1
terrorem iniecit	such great terror	1
ut egredi	with the result that	1
sit ausus	dared to	1
nemo	no one	1
extra	go outside	1
vallum	of the intrenchment	1
rem gestam	thing having been done	1
dolo productum in proelium	having been led	1
ita multis diebus non	in not so many days	1
M Minucium Rufum	Marcus Minucius Rufus	1
magistrum equitum	Master of the Horse	1
dictatorem	he routed the commander	1
imperio	of	1
M Claudium Marcellum	Marcus Claudius Marcellus	1
pari	with equal power	1
Hac pugna pugnata	With this fight having been fought	1
