GRC	POR	Frequency
.	.	4
Ξανθίας	Xântias	2
Σωσίας	Sósias	2
μὰ τοὺς	pelos	1
δεινὸν	terrível	1
ἔσται	será	1
γὰρ	pois	1
οὐδὲν	nada	1
φροντίσῃς	encuca com isso	1
μὴ	Não	1
ἐστι	é	1
οὐ	não	1
;	?	1
ἐνύπνιον	sonho	1
τοιοῦτον	um como este	1
ἰδόντι	depois de ter tido	1
γενήσεται	virá	1
κακὸν	mal	1
μοι	a mim	1
δῆτά	fato de	1
τί	Que	1
θεούς	deuses	1
δεινόν	terrível	1
ὅλου	oficial	1
ἀλλ᾽	Mas	1
σκάφους	navio	1
τοῦ	ao	1
γάρ	Pois	1
πόλεως	cidade	1
τῆς	a	1
περὶ	sobre	1
μέγα	grande	1
ἐστὶν	é	1
αὖ	logo	1
γέ	realmente	1
σὸν	teu	1
τὸ	o	1
λέξον	Conta	1
ἀτὰρ	Mas , vá lá !	1
ὅπλα	seus armamentos	1
ἀποβαλὼν	que joga fora	1
ἄνθρωπος	homem	1
ποὔστ᾽	parece	1
οἴμοι	Ai de mim	1
