LAT	ENG	Frequency
Theseus	Theseus	5
Ariadnes	of Ariadne	2
cum	when	2
Dia	of Naxos	2
et	and	2
ei	she	1
dederat	given	1
monitu	a warning	1
in insula	the island on	1
licium	a thread	1
revolvendo	unrolling	1
quod	because	1
fidem	faith	1
in coniugio	in marry	1
cogitans	thinking that	1
avexit	he carried	1
interfecisset	killed	1
secum	to him	1
foras est	he went	1
retentus	having been delayed	1
egressus eamque	out because	1
habiturus	having	1
Minotaurum	the Minotaur	1
si	if	1
servaret	protected	1
venit	came	1
Cretam	to Crete	1
ab	by	1
Ariadne	Ariadne	1
Minois	Minos	1
filia	daughter	1
adamatus	loved had been	1
fratrem	brother	1
hospitem	foreigner	1
introisset	entered	1
proderet	she betrayed	1
adeo	so much that	1
ea enim	For she	1
Theseo	to Theseus	1
monstravit	showed	1
exitum	the exit	1
labyrinthi	the labyrinth	1
quo	though which	1
tempestate	a storm	1
portasset	to carry	1
Ariadnen	Ariadne	1
in mare	into the sea	1
Aegeus	Aegeus	1
pater eius	his father	1
credens	thinking that	1
Theseum	Theseus	1
Minotauro	Minotaur	1
esse	had been	1
consumptum	eaten by	1
se praecipitavit	threw himself	1
itaque	therefore	1
ex quo	from which	1
Aegeum pelagus	Aegean Sea	1
est	is	1
dictum	named	1
duxit	led	1
sororem	the sister	1
in coniugium	into marriage	1
Phaedram	Phaedra	1
est	the	1
mutare	to change	1
in patriam	to his fatherland	1
Liber	Dionysus	1
autem	However	1
sibi	for him	1
opprobrium	reproach	1
futurum	there would be	1
itaque	Therefore	1
in insula	on the island	1
dormientem	her sleeping	1
reliquit	he left	1
amans	loving her	1
atra	black	1
sibi	with him	1
in	into	1
abduxit	led her off	1
coniugium	marriage	1
quam	However	1
navigaret	sailing	1
oblitus	has forgotten	1
vela	sails	1
posteaquam	After	1
