LAT	ENG	Frequency
,	,	5
.	.	2
noctu	by night	1
excubitoribus ac	were occupied	1
firmis	by watches and	1
praesidiis	strong	1
quod equitatu	were beaten	1
pulsi	men to endure the toil	1
erant	he encouraged his	1
adhortatus	to draw	1
eadem	the same	1
milites	and began	1
ad laborem	a line of	1
circumvallare	circumvallation	1
instituit	round Alesia	1
tenebantur	guards	1
edito loco	very lofty position	1
admodum	in a	1
haec	and	1
:	suddenly ;	1
erat	itself	1
facta	redoubts were	1
Eius munitionis	which was	1
quae	commenced by	1
ab Romanis tenebat	the Romans	1
XI milia passuum	comprised	1
Castra opportunis locis	eleven miles The camp	1
ibique	was	1
castella	pitched in	1
viginti tria	and twenty-three	1
subito eruptio fieret	should be made	1
erant posita	a strong position	1
quibus in castellis	raised in it ,	1
interdiu	in	1
stationes	which sentinels were	1
ponebantur	placed by day	1
ne	, lest	1
qua	any sally	1
colle summo in	was situated	1
, .	, ,	1
instituebatur circuitus	. The fortification	1
reduxit	arranged them	1
oppidum	immediately	1
est	and	1
quod Mandubiorum	Mandubii	1
altitudinem	high	1
sex in	six feet	1
Alesiam	as he had	1
protinusque	before the camp	1
collocaverat	troops in the same order	1
facere Caesar	Caesar	1
,	his	1
castris	back	1
ut pro	led	1
Vercingetorix	Vercingetorix	1
copias	routed	1
equitatu	cavalry	1
omni	being	1
iter	began to	1
iussit	closely	1
Alesia	on the top	1
proximum	baggage	1
,	guard it	1
praesidio	and having	1
relictis	legions to	1
duabus legionibus	left two	1
Ipsum	The town	1
deductis	hill	1
collem	to the nearest	1
in	his	1
subsequi	and follow him	1
impedimentis	having conveyed	1
celeriterque	and ordered the baggage to be speedily	1
et se	brought forth	1
educi	from the camp	1
ex castris	town of the	1
impedimenta	which is a	1
coepit	march to Alesia	1
oppidum	of a hill	1
maceriam	stone wall	1
pedum praeduxerant	circuit of that	1
Ante id	Before the	1
passuum	length	1
circiter	in	1
milia	miles	1
tria in	about three	1
planities	plain of	1
oppidum	town lay	1
flumina	washed the foot	1
patebat	side	1
subluebant	of the hill	1
partibus	two different sides	1
ex	on	1
radices	.	1
cuius collis	a regular siege	1
videretur	did	1
posse	except by	1
longitudinem	on every other	1
reliquis	hills at	1
castra	situation of the city	1
fastigio	surrounded	1
.	of	1
.	equal	1
.	, .	1
pari	The	1
spatio	the town	1
interiecto	height	1
altitudinis	degree	1
oppidum	army of	1
ex omnibus	a moderate	1
cingebant	the Gauls	1
Sub muro	had filled	1
quae pars	space under	1
collis	the wall	1
ad	all the	1
mediocri	and of an	1
partibus colles	distance ,	1
agmine	,	1
fecit	On reconnoitering the	1
fossamque	a trench and a	1
exercitus	placed their	1
non	not	1
expugnari	appear likely	1
ut nisi	so that it	1
locum copiae	of the hill which	1
hunc omnem	comprising a part	1
parte	which they	1
Gallorum	and had drawn	1
hostibus	cavalry in	1
confidebant	chief reliance	1
spectabat	looked to the	1
orientem	rising	1
solem	sun	1
duabus	rivers	1
duo	Two	1
compleverant et	in front	1
obsidione	to be taken	1
perterritisque	because the	1
interfectis	on the	1
ex	of	1
ad Alesiam	at Alesia	1
altero	next	1
die	day	1
novissimo	encamped	1
circiter	and after slaying about	1
milibus	the enemy	1
hostium	the rear of	1
tribus	three thousand	1
situ	panic-stricken	1
est passum	would permit	1
tempus	the time	1
diei	of day	1
quantum	as far as	1
secutus	pursued	1
qua maxime	finding that	1
Perspecto urbis	the enemy were	1
Fugato	All his	1
