LAT	ENG	Frequency
laetaberis	and find delight	1
inscriptam	inscribed	1
Isthmos Ephyraea Taenaros Spartiaca	Isthmus Corinth Spartan Mount Taenarus	1
Paucis accipe	tell you briefly	1
Hymettos Attica	Hymettus near Athens	1
Quis ille ?	Who am I ?	1
Exordior	I’ll begin	1
modo si	so long as	1
conseram	I’d like to string together	1
ut mireris	to reading	1
in alias imagines conversas se rursum mutuo nexu refectas	changed radically restored in turn in mutual exchange	1
et in	and then	1
figuras	forms	1
non spreveris inspicere	and don’t object	1
argutia	amazed	1
aeternum	forever	1
Aegyptiam	Egyptian	1
auresque tuas benivolas lepido	and charm your kindly ear with	1
Milesio	Milesian	1
hominum	human	1
fortunasque	fortunes	1
Nilotici	Nile	1
sermone	style	1
calami	reed	1
permulceam	seductive	1
papyrum	papyri	1
fabulas	tales	1
varias	various	1
susurro	murmurs	1
glebae felices	happy soil	1
libris	books	1
lector intende	Reader attend	1
Iam	And	1
incipimus	We’re about to embark	1
Graecanicam	Greek	1
Fabulam	on a tale	1
aggressus excolui	native language	1
Quiritium	I assumed	1
aerumnabili	pains	1
labore	cultivated	1
respondet	will answer	1
quem accessimus	when needed	1
scientiae	skill	1
desultoriae	circus rider’s	1
vocis immutatio	a change of voice	1
equidem	in truth	1
rudis locutor	as a crude performer	1
conditae	buried	1
exotici ac forensis sermonis	in the exotic speech	1
magistro	teacher	1
nullo	without	1
advena studiorum	freshly come to Latin studies	1
in urbe Latia	in Rome	1
Mox	Later	1
felicioribus	more happily	1
stipendiis merui	I served in my first campaigns	1
primis pueritiae	as a lad	1
ibi	There	1
linguam	Greek tongue	1
vetus prosapia est	that’s lineage	1
mea	my	1
At	Now	1
