LAT	ENG	Frequency
est conclusus	he has been imprisoned	1
exsul venisset	came as an exile into this	1
filia	daughter	1
Solis	of the sun	1
uxor	wife	1
Minois	Minos of	1
sacra	sacred things	1
deae Veneris	of the Goddess Venus	1
per aliquot annos	through many years	1
non fecerat	did not make the	1
Ob id	On account of this	1
Venus	Venus	1
obiecit	threw	1
amorem infandum illi	an unnatural love to her	1
ut taurum amaret	so that she would love a bull	1
Daedalus cum	When Daedalus	1
hoc petiit auxilium	she seeks help	1
in quo	in which	1
ex quo compressu	out of this union	1
inextricabili exitu	with an unescapable exit	1
Minotauro labyrinthum	a maze for the minotaur	1
Tunc Daedalus fecit	Then Daedalus made	1
parte inferiore humana	half a man with the lower	1
capite bubulo	with a bull	1
Minotaurum peperit	produced the minotaur	1
cum tauro concubuit	hung out with the bull	1
ab eo	from him	1
in qua illa	in which she	1
verae vaccae	of a real cow	1
et corium induxit	and brought the leather	1
ei	for her	1
vaccam ligneam	a wooden cow	1
Is fecit	He made	1
Pasiphae	Pasiphae	1
