LAT	ENG	Frequency
et	and	2
ad	to	2
tanti	lying	1
autem fortis tanquam Orcus	as tough as Hell	1
stelas facere	pee on the headstones	1
coepit ad	began to	1
homo meus	and my man	1
monimenta	gravestones	1
inter	among the	1
Venimus	We come	1
tanquam meridie	midday	1
lucebat	was shining like	1
luna	the moon	1
gallicinia	rooster-crow	1
circa	off around the	1
Apoculamus nos	We wandered	1
Erat	He was a	1
miles	soldier	1
sedeo	sit	1
mecum quintum miliarium	the 5th mile marker	1
veniat	come with me	1
ut	that he	1
hospitem	guest	1
nostrum	our	1
persuadeo	persuade	1
occasionem	the opportunity	1
Nactus	obtained	1
ego	I having	1
expedienda scruta scita	acquire odds and ends	1
exierat	had gone out to	1
Capuae	Capua	1
dominus	my master	1
ego	I	1
cantabundus	singing	1
facio	I would make	1
esse	was	1
patrimonium	inheritance by	1
nullius	no	1
iocari	joking	1
me	that I m	1
Nolite	Don t think	1
lupus	a wolf	1
factus est	he has been made	1
et subito	and suddenly	1
circumminxit	around in a circle	1
vestimenta sua	his clothes	1
At ille	But he	1
tanquam mortuus	a dead man	1
stabam	I was standing like	1
in naso	in my nose	1
stelas	count the	1
Mihi anima	My breath	1
viam	the road	1
posuit	put	1
secundum	along	1
vestimenta	his clothes	1
omnia	all	1
se	himself	1
exuit	stripped	1
ille	he	1
comitem	companion	1
ad	at my	1
ut respexi	as I looked back	1
Deinde	Then	1
numero	gravestones	1
Forte	By change	1
