GRC	ENG	HEB	Frequency
διὰ	Therefore	עַל־כֵּ֞ן	1
καὶ ποιήσωμεν ἑαυτοῖς	and let us make for ourselves	וְנַֽעֲשֶׂה־לָּ֖נוּ	1
ἦν		הָיָ֥ה	1
αὐτοῖς ὁ πηλός	for mortar	לָהֶ֖ם לַחֹֽמֶר׃	1
καὶ εἶπαν	Then they said	וַיֹּאמְר֞וּ	1
Δεύτε	Come	הָ֣בָה	1
οἰκοδομήσωμεν ἑαυτοῖς	let us build ourselves	נִבְנֶה־לָּ֣נוּ	1
πόλιν	a city	עִ֗יר	1
καὶ πύργον	and a tower	וּמִגְדָּל֙	1
οὗ ἡ κεφαλὴ	with its top	וְרֹאשׁ֣וֹ	1
ἕως τοῦ οὐρανοῦ	in the heavens	בַשָּׁמַ֔יִם	1
ὄνομα	a name	שֵׁ֑ם	1
εἰς λίθον	for stone	לְאָ֔בֶן	1
πρὸ τοῦ διασπαρῆναι	we be dispersed lest	פֶּן־נָפ֖וּץ	1
ἐπὶ προσώπου	over the face	עַל־פְּנֵ֥י	1
πάσης τῆς γῆς	the whole earth	כָל־הָאָֽרֶץ׃	1
κύριος	the Lord	יְהוָ֔ה	1
καὶ κατέβη	And came down	וַיֵּ֣רֶד	1
ἰδεν	to see	לִרְאֹ֥ת	1
τὴν πόλιν	the city	אֶת־הָעִ֖יר	1
καὶ τὸν πύργον	and the tower	וְאֶת־הַמִּגְדָּ֑ל	1
ὅν	which	אֲשֶׁ֥ר	1
ᾠκοδόμησαν	had built	בָּנ֖וּ	1
καὶ ἄσφαλτος	and bitumen	וְהַ֣חֵמָ֔ר	1
ἡ πλίνθος	brick	הַלְּבֵנָה֙	1
τῶν ἀνθρώπων	of man	הָאָדָֽם׃	1
πεδίον	a plain	בִקְעָ֛ה	1
πᾶσα ἡ γῆ	the whole earth	כָל־הָאָ֖רֶץ	1
χεῖλος	language	שָׂפָ֣ה	1
ἕν	one	אֶחָ֑ת	1
καὶ φωνὴ	words and	וּדְבָרִ֖ים	1
μία πᾶσιν		אֲחָדִֽים׃	1
καὶ ἐγένετο		וַֽיְהִ֖י	1
ἐν τῷ κινῆσαι	migrated	בְּנָסְעָ֣ם	1
ἀπὸ ἀνατολῶν	from the east	מִקֶּ֑דֶם	1
εὗρον	they found	וַֽיִּמְצְא֥וּ	1
ἐν γῇ	in the land	בְּאֶ֥רֶץ	1
Καὶ ἐγένετο αὐτοῖς	And they had	וַתְּהִ֨י לָהֶ֤ם	1
Σεννααρ	Shinar	שִׁנְעָ֖ר	1
καὶ κατῴκησαν	and settled	וַיֵּ֥שְׁבוּ	1
ἐκεῖ	there	שָֽׁם׃	1
καὶ εἶπεν	And they said	וַיֹּאמְר֞וּ	1
τῷ πλησίον	to one another	אֶל־רֵעֵ֗הוּ	1
ἄνθρωπος		אִ֣ישׁ	1
Δεύτε	Come	הָ֚בָה	1
πλινθεύσωμεν πλίνθους	let us make bricks	נִלְבְּנָ֣ה לְבֵנִ֔ים	1
καὶ ὀπτήσωμεν	and burn	וְנִשְׂרְפָ֖ה	1
