GRC	POR	Frequency
μὴ	não	2
καὶ	e	2
αἰφνίδιον	repentinamente	1
ἡδονῇ	desejo	1
πάσῃ	todo	1
χαρισάμενος	tendo cedido a	1
ἀποπεφασμένος	declarado	1
κίναιδος	um sodomita	1
ἐγένετο	Tornou-se	1
πυκνῶν	grossos	1
τριχῶν	pelos	1
πάνυ	muitos	1
φυεισῶν	por nascerem	1
ἐκφῦσαι	nasceram	1
ἀκολάστῳ	devasso	1
εἶναι	que ficou	1
ἄκρας	ponta	1
ἄχρις	até	1
κορώνης	base	1
τῆς	da	1
αἰδοῖον	genital	1
αὐτοῦ	seu	1
τὸ	o	1
τετριχῶσθαι	de pelos que ficou coberto	1
Ἔδοξέ	sonhou	1
λάσιον	cerrado	1
θηλυδρίας	efeminado	1
ὤν	sendo	1
ἀργὸν	ociosa	1
σῶμα	corpo	1
ἕτερον	um outro	1
πρὸς	em	1
τρίβεσθαι	ser exercitada	1
διὰ τὸ	por	1
ὡς	que	1
μέρος	parte	1
ἐκεῖνο	aquela	1
ἦν	tinha	1
αὐτῷ	ele	1
οὕτως	de tal maneira	1
τρίχας	pelos	1
τοιγαροῦν	Então	1
ἀνδρῶν	dos homens	1
νόμον	costume	1
κατὰ	conforme	1
αἰδοίῳ	genital	1
τῷ	do	1
χρώμενος	fazendo uso	1
μόνῳ	só	1
δὲ	e	1
ἀνδρόγυνος	andrógino	1
τις	Um sujeito	1
