LAT	ENG	Frequency
domum	the house	2
et	and	2
enim	For	2
tanquam	like	2
audivi	I heard	1
noster	our	1
senius	older [ slave ]	1
collum eius	his neck	1
traiecit	pierced	1
lancea	with a spear	1
ut	As	1
, , . , " , . ; , . " , " , " , ; . , ; , ' . , , ; , , . ,	. , . , , " , . , , . , , , . . . , , , . . " , ,	1
etiamsi	even though	1
Haec	these things	1
non potui	I was not able	1
oculos	my eyes	1
operire	to close	1
amplius	any more	1
sed	but	1
luce clara	being bright with the light	1
Gai	Gaius	1
nostri	of our guy	1
fugit	he fled	1
derisit	did he get the last laugh	1
copo compilatus	a robbed innkeeper	1
ante venisses	you had come earlier	1
mea	My	1
coepit	began	1
mirari	to marvel	1
ambularem	I was walking	1
tam	so	1
sero	slowly	1
quod	that	1
et inquit	and said	1
Si	If	1
nobis	to us	1
tamen	however	1
saltem adiutasses	you would have at least been a help	1
lupus	a wolf	1
villam	the house	1
intravit	entered	1
pecora	the flocks	1
omnia	all of	1
tanquam lanius	like a butcher	1
sanguinem illis misit	slaughtered	1
Nec	Nor	1
fugi	I fled to	1
veni	I came back	1
et	And	1
me occidisses	you were to kill me	1
illum	that	1
nec	not	1
postea	and afterwards	1
potui	I was able	1
panem gustare	to share bread	1
cum	with	1
illo	him	1
non si	even if	1
Viderint	Let others see	1
Intellexi	I understood	1
quid	whatever	1
ego	I	1
si	if	1
mentior	am lying	1
habeam	let me have	1
iratos	angry	1
genios vestros	your gods	1
de hoc	about this	1
alii	they	1
versipellem esse	he was a werewolf	1
medicus	a doctor	1
postquam	after	1
nisi	except	1
exopinissent	may think	1
in illum locum	to that place	1
in quo	in which	1
vestimenta	the clothes	1
erant facta	had been turned into	1
lapidea	stone	1
inveni	I found	1
nihil	nothing	1
sanguinem	blood	1
curabat	was caring for	1
veni	I came to	1
Ut vero	But as	1
meus	my	1
miles	soldier	1
in lecto	in bed	1
bovis	a bull	1
iacebat	was lying	1
collum	neck	1
illius	his	1
Melissa	Melissa	1
