LAT	ITA	Frequency
bonum	il bene	2
aut turbidum	né confuso	1
Nec illud nego	Non nego	1
ergo	Dunque	1
perfectae naturae	compiuta di una natura	1
esse	essere presente	1
inperfecta natura in	in una natura imperfetta	1
aut	diversamente	1
si	se	1
natura talis	una simile natura	1
hoc habet	lo possedesse	1
habent et sata	allora sarebbe presente anche nelle piante	1
esse mutis animalibus	che gli animali possiedano	1
inordinatum est	è disordinato	1
magnos impetus	impulsi intensi	1
et concitatos	e per giunta concitati	1
sed inordinatos	ma disordinati	1
ac turbidos	e confusi	1
ad ea quae	nei confronti di ciò che	1
videntur	sembra	1
secundum naturam	secondo natura	1
numquam	non mai	1
autem	ma	1
Non potest	non può	1
