LAT	ENG	Frequency
atque	and	1
sed	But	1
quās	they	1
honestē	with honour	1
properābant	they hurried	1
abūtī	to misuse	1
licēbat	could have	1
habēre	held them	1
per turpitūdinem	disgracefully	1
lubīdō	the lust	1
lūdibriō	a plaything	1
incesserat	which had arisen	1
stuprī	for illicit sex	1
gāneae	gluttony	1
cēterīque	and the other	1
cultūs	refinements	1
nōn minor	was no less	1
virī	men	1
quippe	when	1
fuisse	were	1
muliebria	the passive role of women	1
ea	that	1
subvorsōs	undermined	1
montīs	mountains	1
cōnstrāta esse	paved over	1
maria	the seas	1
quid	should	1
memorem	I recall	1
nam	Why	1
quae	things which	1
dīvitiae	riches	1
crēdibilia sunt	are credible	1
nēminī	to no one	1
nisi	except	1
iīs	those	1
quī	who	1
vīdēre	have seen	1
quibus	To such men	1
mihi videntur	it seems to me	1
patī	took	1
mulierēs	women	1
quaestuī	to profit	1
malīs artibus	in wicked practices	1
incendēbant	which inflamed	1
ad facinora	to crime	1
ubi	when	1
familiārēs opēs	their private wealth	1
dēfēcerant	failed	1
animus	a mentality	1
imbūtus	saturated	1
haud	did not	1
haec	these things	1
facile	easily	1
carēbat	forgo	1
lubīdinibus	its lusts	1
eō	so	1
omnibus modīs	all the more prodigal	1
erat	was	1
dēditus	dedication	1
profūsius	its comprehensive	1
iuventūtem	young men	1
ea luxū	in their luxuriousness	1
habēre	made	1
prius	before	1
pudīcitiam	their chastity	1
in prōpatulō	openly available	1
omnia	everywhere	1
exquīrere	was ransacked	1
vēscendī	for the sake of feeding	1
causā terrā marīque	and by sea by land	1
dormīre	they slept	1
cupīdō esset	there could be any desire	1
omnia	them all	1
somnī	for slumber	1
opperīrī	they did wait	1
nōn famem	not for hunger	1
aut sitim	or thirst	1
neque frīgus	nor for cold	1
neque lassitūdinem	nor tiredness	1
sed	but	1
antecapere	anticipated	1
ā prīvātīs complūribus	numerous private individuals	1
