GRC	FAR	Frequency
καὶ	و	5
ἢ	یا	4
Σώκρατες	سقراط	3
ὦ	ای	3
τί	چه	3
πόλις	دولت-شهر	2
ἐροῦμεν	می گوئیم	2
Κρίτων	کریتون	2
ἐν	در	2
πόλιν	دولت-شهر	2
ἰδιωτῶν	عوام	1
ἀλλὰ	و	1
ὑπὸ	به دست	1
ἐκείνην	جایی	1
μηδὲν	فاقد	1
ἄκυροί	بی اعتبار	1
δίκαι	احکام	1
γίγνωνται	شوند	1
γενόμεναι	صادره	1
διαφθείρωνται	ملغی گردند	1
ἐροῦμεν	بگوئیم	1
πρὸς	در برابر	1
ἀνατετράφθαι	سرنگون	1
μὴ	نشود	1
εἶναι	بماند	1
ἰσχύωσιν	اقتدار	1
σύμπασαν	کل	1
οἷόν	ممکن است	1
τούτῳ	اینست	1
‘εἰπέ	بگو	1
ποιεῖν	انجام	1
νῷ	سر	1
τί	چه چیزی	1
ἔχεις	داری	1
ἄλλο	غیر	1
τι	چیزی	1
ἔργῳ	کار	1
σοι	ات	1
ἐπιχειρεῖς	در دست داری	1
διανοῇ	آهنگ	1
ἡμᾶς	ما را	1
νόμους	قوانین	1
ἀπολέσαι	تباه می کنی	1
τοιαῦτα	امثال اینها	1
τὸ σὸν μέρος	به سهم خود	1
δοκεῖ	به نظر می رسد	1
ταῦτα	اینها	1
ἔχοι	بیاورد	1
πολλὰ	بسیار	1
εἴπωσιν	بگویند	1
δίκην	محکمه	1
ἔκρινεν	داوری نمود	1
ταῦτα	این را	1
νὴ Δία	به زئوس سوگند	1
ταῦτα	همین را	1
Σωκράτης	سقراط	1
οὖν	اما	1
νόμοι	قوانین	1
οὐκ	نا	1
‘ὦ	ای	1
ἦ	آیا	1
ταῦτα	این	1
ὡμολόγητο	پیمان بسته شد	1
ἡμῖν	ما	1
σοί	تو	1
ἐμμενεῖν	پایبندی	1
ὀρθῶς	راست	1
ἡμᾶς	بر ما	1
γὰρ	زیرا	1
νόμου	قانون	1
τις	هر کس	1
δίκαις	احکام	1
ἄλλως	به ویژه	1
ῥήτωρ	خطیب	1
εἰπεῖν	می گوید	1
ὑπὲρ	درباره	1
τούτου	همان	1
ἀπολλυμένου	تباه شده	1
‘ἠδίκει	ستم کرد	1
δίκας	احکام	1
δικασθείσας	محکومیت ها	1
κυρίας	اقتدار	1
προστάττει	مقرر	1
εἶναι	می دارد	1
πρὸς	به	1
αὐτοὺς	آنها	1
ὅτι	که	1
μοι	به من	1
