GRC	POR	Frequency
.	.	8
Βδελυκλέων	Bdelícleon	7
;	?	5
καὶ	e	4
Δί᾽	Zeus	3
Φιλοκλέων	Filócleon	3
μ᾽	me	2
Σωσίας	Sósias	2
.	!	2
τὴν	a	2
οἴμοι	Ai de mim	2
μῦς	rato	2
μὰ	por	2
σὺ	Tu	2
πατρός	pai	1
τούτου	desse	1
τοῦ	um	1
παράβολος	ousado	1
ἀντὶ	a	1
Σκιώνην	Cione	1
τηρεῖν	vigiar	1
ἦν	seria	1
κρεῖττον	preferível	1
μοι	para mim	1
οὐ	Não	1
μή	não	1
εἰ	se	1
πονηρὸς	Imprestável	1
ἐάσεθ᾽	deixarem	1
Δί᾽	por Zeus	1
ἥσυχον	em paz	1
μαχούμεθα	Lutarei nos tribunais	1
δῆτα	Pois bem	1
περὶ	por que	1
τοῦ	motivo	1
νῷν	dois	1
μαχεῖ	lutarás nos tribunais	1
περὶ	Em razão da	1
ὄνου	do asno	1
σκιᾶς	sombra	1
εἶ	És	1
ἦ	de fato	1
δοκῷ	trava	1
νὴ	Juro	1
ὦ	Ó	1
ὁμοιότατος	parece	1
ἰνδάλλεται	mais semelhante a	1
ἔμοιγ᾽	A mim	1
ὑποδέδυκεν	rasteja	1
ἵν᾽	Por onde	1
μιαρώτατος	abominabilíssimo	1
ὕφελκε	Puxa	1
εἶναι	ser	1
θᾶττον	rápido	1
αὐτόν	o	1
σύ	tu	1
χαιρήσων	agirás com impunidade	1
οὔτι	de forma alguma	1
. Φιλοκλέων	Filócleon	1
κλητῆρος	de um oficial de justiça	1
πωλίῳ	burro	1
πάλιν	para trás	1
στί	está	1
σοῦ	vai	1
σοῦ	sai	1
πόρρω	longe demais	1
δίκτυον	rede	1
τὸ	a	1
μοι	minha	1
ποῦ	onde	1
κακοδαίμων	endemoniado	1
ποῦ	Onde	1
δείλαιος	infeliz	1
ἐκπτήσεται	vai alçar voo	1
:	:	1
ἁνὴρ	homem	1
γίγνεται	tornou - se	1
στροῦθος	pardal	1
σοῦ	Sai	1
μὰ	Por	1
τέχνης	na astúcia	1
προσθεὶς	depois de ter colocado	1
ἔνδον	dentro da casa	1
κέκραχθι	Coaxa	1
κεκλῃμένης	depois de estar fechada	1
πολλοὺς	um monte	1
ὤθει	empurra	1
λίθων	pedras	1
πρὸς	contra	1
θύραν	porta	1
βάλανον	lingueta da fechadura	1
ἔμβαλλε	joga	1
πάλιν	de novo	1
ἐς	dentro	1
τὸν	da	1
μοχλόν	trava	1
τι	um tanto	1
ἡλιαστὴς	juízes	1
ἀνύσας	rápido	1
μέγαν	grande	1
ὅλμον	pedra cilíndrica como calço	1
τῇ	no	1
ἴσως	Talvez	1
ἄνωθεν	do alto	1
ἐνέβαλέ	tenha jogado	1
σοί	em ti	1
ποθεν	de algum lugar	1
πόθεν	onde	1
ποτ᾽	De	1
βωλίον	pequeno torrão de terra	1
μοι	sobre mim	1
ἐμπέπτωκέ	caiu	1
ὀροφίας	de telhado	1
κεραμίδων	telhas	1
πονηρός	Imprestável	1
ἡλιαστικοῦ	heliasta	1
ἐγὼ	eu	1
προσκύλισον	rola	1
οὐ	não	1
οὐκ	ainda	1
οἶσθα	reconheces	1
νῦν	agora	1
ὄντ᾽	sendo	1
ἄριστον	o melhor	1
ἀλλ᾽	Mas	1
ἴσως	provavelmente	1
ὅταν	quando	1
φάγῃς	comeres	1
ὑπογάστριον	o que está no ventre	1
γέροντος	de um velho	1
τὸν	o	1
ὑπὸ τῶν	das	1
Κλέων	Cleão	1
οὑτοσὶ	desses	1
τις	algum	1
ὑποδυόμενός	enfiado debaixo	1
θύρας	porta	1
τῆς	a	1
ἀμύνατε	acudi	1
ξυνδικασταὶ	juízes	1
ὄνον	asno	1
ὦ	Óh	1
ὤθει	Dirige	1
οἰκίαν	casa	1
τὴν	da	1
ἐς	para	1
σαυτὸν	te a ti mesmo	1
Οὖτις	Ninguém	1
