GRC	ENG	Frequency
καὶ	and	3
Τηλέμαχος	Telemachus	3
δ᾽	And	2
δὲ	And	2
δὲ	and	2
θυράων	from the door	2
Ὀδυσῆος	Odysseus	1
δ᾽	next	1
ἐείσατο	went for	1
ἀΐξας	Rushing	1
οἱ	him	1
Ἀμφίνομος	Amphinomus	1
ποσὶ ἀμφοτέροισι	his feet	1
ἀντίος	at him	1
φάσγανον	with his sword	1
εἴρυτο	drawn	1
εἴ πώς	Hoping	1
θρόνον	a chair	1
εἴξειε	to drive away	1
ἀμφ᾽	and alongside	1
ἀλλ᾽	though	1
φθῆ	got the jump	1
πεσών	He fell	1
λιπὼν	leaving	1
ἀπόρουσε	sprang back	1
ἤλασε	hammering	1
χθόνα	into the ground	1
μετώπῳ	His forehead	1
δούπησεν	with a thud	1
στήθεσφιν	to his chest	1
μιν	on him	1
διὰ	through	1
ὤμων	his shoulder blades	1
μεσσηγύς	Square between	1
δουρὶ	a spear	1
χαλκήρεϊ	bronze-tipped	1
βαλὼν	Driving	1
κατόπισθε	into his back	1
λακτίζων	kicking	1
τύπτε	banging Up and down	1
χθόνα	against it	1
παρὰ	just beside	1
εἰρύσσατο	he drew	1
φάσγανον	his sword	1
ὀξὺ	honed	1
χάλκεον	bronze	1
ἆλτο	charged	1
ἐπ᾽ αὐτῷ	Odysseus	1
σμερδαλέα	ear-splitting	1
ἰάχων	with an cry	1
ὁ Ὀδυσσεὺς	Odysseus	1
ἁμαρτῆ	in the same instant	1
ἀποπροίει	let loose	1
ἰὸν	an arrow	1
βάλε	That entered	1
στῆθος	his chest	1
μαζόν	the nipple	1
αὐτοῦ	Right where it was	1
κάππεσεν	fell	1
μετώπῳ	his forehead	1
δέπας	cups	1
χεῦεν	knocking off	1
εἴδατα	dishes	1
ἀπὸ ἔραζε	to the ground	1
τραπέζῃ	on a table	1
περιρρηδὴς	He spun around	1
ἐν οἱ ἥπατι	to his liver	1
χειρὸς	hand	1
ἐκ	From	1
ἧκε	fell	1
φάσγανον	The sword	1
δέ	And	1
πῆξε	spiked down	1
ἔγχος	the spear	1
ἀνελκόμενον	he tried to pull out	1
ἐν Ἀμφινόμῳ	in Amphinomus	1
σάκε᾽	shields	1
μοι πάρ᾽	I	1
ἀμύνεσθαι	still have	1
ἧός	while	1
‘οἶσε θέων	Bring me what you can	1
μή	Or	1
μ᾽	me	1
ἀποκινήσωσι	might drive away	1
θάλαμόνδ᾽	the room	1
ὅθι	Where	1
τεύχεα	the weapons	1
κεῖτο	were stored	1
βῆ ἴμεναι	was off to	1
ἔξελε	He took	1
τέσσαρα	Four	1
ὀκτὼ	eight	1
πολύμητις	the great tactician	1
αὐτὸς	himself	1
Ὀδυσῆα	Odysseus	1
ἔσταν	Took their stand	1
δυέσθην	did	1
τὼ δμῶε	The two servants	1
αὔτως	likewise	1
δύσετο	armed	1
πατέρ᾽	to his father	1
δούρατα	spears	1
μάλα ὦκα	Quickly	1
βῆ φέρων	brought them	1
ἱπποδασείας	With thick horsehair plumes	1
χαλκήρεας	bronze	1
κυνέας	helmets	1
πίσυρας	four	1
ὀϊστοί	arrows	1
Ὀδυσσεύς	Odysseus	1
δίε	Fearing	1
πτερόεντα	flew fast	1
μή	that	1
δαΐφρονα	the cunning warrior	1
ἔγχος	it	1
τις	Someone	1
ἠὲ	As	1
τύψας	he bent over	1
προπρηνέα	the corpse	1
ἀΐξας	would rush him	1
ἐλάσειε	cut him down	1
βῆ θέειν	So he ran	1
εἰσαφίκανεν	over To	1
πατέρ᾽	his father’s	1
ἀγχοῦ	side	1
ἔπεα	his words	1
ὦ πάτερ	Father	1
τετευχῆσθαι	armed	1
ἀραρυῖαν	one that fits	1
ἄμεινον	Better	1
τῷ βουκόλῳ	swineherd	1
συβώτῃ	the cowherd	1
ἰών	When I come back	1
ἀμφιβαλεῦμαι	I’ll arm	1
αὐτός	myself	1
πάγχαλκον	bronze	1
οἴσω	I’ll bring	1
κυνέην	a helmet	1
καὶ	And	1
δοῦρε	spears	1
δύο	two	1
τοι	you	1
σάκος	a shield	1
ὣς	With that	1
