GRC	ENG	Frequency
ἐν	in	4
γαῖα	Gaia	2
οὔρεος	mountain	2
πελώρη	monstrous	2
γυιωθείς	crippled	1
παιπαλοέσσῃς	craggy	1
ἀιδνῇς	dark	1
βήσσῃσιν	glens	1
τοῖο	From	1
ἄνακτος	lord	1
ἀπέσσυτο	shot forth	1
κεραυνωθέντος	lightning-smote	1
φλὸξ	flame	1
στενάχιζε	was groaning	1
ἤριπε	collapsed	1
δάμασεν	subdued	1
πληγῇσιν	blows	1
ἱμάσσας	flogging	1
μιν	him	1
δή	he	1
δὲ	he	1
ἐπεὶ	had	1
αὐτὰρ	But	1
δεινοῖο	dread	1
πελώρου	monster	1
κεφαλὰς	heads	1
θεσπεσίας	divine	1
ἔπρεσε	set fire	1
πληγέντος	as he was struck	1
παλάμῃσιν	hands	1
καίετο	was burning	1
περ	all	1
δίῃ	shining	1
ὑφ᾽	beneath	1
χθονὶ	earth	1
τήκεται	melts	1
πυρὶ	fire	1
κηλέῳ	blazing	1
δαμαζόμενος	being subdued	1
βήσσῃσι	glens	1
κρατερώτατός	things strongest of	1
ὅ	which	1
ἐστιν	is	1
σίδηρος	iron	1
Ἡφαιστου	Hephaestos	1
ἠὲ	or	1
θαλφθείς	heated	1
χοάνοισι	crucibles	1
ἐυτρήτοις	bellowed	1
τέχνῃ	skill of craftsmen	1
ὕπ᾽	beneath	1
κασσίτερος	tin	1
θεσπεσίῃ	ineffable	1
ἀτμῇ	blast	1
καὶ	and	1
ἐτήκετο	melted	1
ἀμφὶ	All about	1
