FRA	FRA	FRA	Frequency
sang		sang	1
tu es en quête	tu vas suivant sa piste	tu flaires sa piste	1
Toujours	Toujours toujours	Toujours	1
je te vois		je te vois	1
guetter	à quêter	saisir	1
l’occasion	un moyen	une occasion	1
de mettre à l’épreuve	de surprendre	de tâter	1
tes ennemis	tes ennemis	un ennemi	1
le long de la mer	près de ses vaisseaux	sur la plage	1
près des tentes d’Ajax	devant la baraque d’Ajax	près du bivouac d’Ajax	1
où il a le rang le plus éloigné	au bout de vos lignes	tout au bout des tentes alignées	1
aujourd’hui	Te voilà donc cette fois	Aujourd’hui	1
Depuis longtemps	Depuis un moment déjà	Depuis un long moment	1
je t’aperçois	je t’observe	je vois	1
tu mesures	scrutant	tu scrutes	1
Ajax	il	Il	1
les traces encore fraîches	ses traces fraîches	ses traces toutes fraîches	1
tu veux voir	afin de voir	pour deviner	1
s’il est	s’il est	s’il est	1
à l’intérieur	chez lui	chez lui	1
ou dehors	ou non	ou hors de chez lui	1
la chienne de Laconie	chien de Laconie	un limier de bonne race	1
vient de rentrer	rentre à l’instant même	vient de rentrer	1
	l’homme	l’homme	1
sa tête	son front	son front	1
dégoutte	dégoutte	ruisselle	1
sueur	la sueur	la sueur	1
ses mains	ses bras	ses mains	1
comme un chasseur	en chasse	à l’affut	1
fils de Laërte	fils de Laërte	Ulysse	1
