GRC	ENG	Frequency
καὶ	and	3
σε	you	2
ἤθελον	I wish	1
σοῦ	at you	1
διάγῃς	you might pass the time	1
καθεύδεις	you sleep	1
ἡδέως	sweetly	1
ὡς	how	1
αἰσθανόμενος	seeing	1
θαυμάζω	I have been wondering	1
πάλαι	for some time	1
ἀλλὰ	But	1
ἵνα	that	1
αὐτὸς	I myself	1
οὐδ᾽	not	1
εἶναι	were	1
λύπῃ	sorrowful	1
τοσαύτῃ	so	1
ἀγρυπνίᾳ	sleepless	1
Σώκρατες	Socrates	1
μὰ τὸν Δία	by Zeus	1
ἐπίτηδές	purposely	1
ἥδιστα	as pleasantly as possible	1
οὐκ ἤγειρον	I refrained from waking	1
συμφορᾷ	misfortune	1
φέρεις	you bear	1
πρᾴως	calmly	1
αὐτὴν	it	1
ῥᾳδίως	easily	1
ὡς	since	1
δὲ	and	1
τῇ	this	1
ἐν	in	1
μάλιστα	more than ever	1
Κρίτων	Crito	1
παρεστώσῃ	resent	1
ηὐδαιμόνισα	were happy	1
πρότερον	hitherto	1
τρόπου	of a disposition	1
βίῳ	life	1
τῷ	your	1
ἐν παντὶ	throughout	1
πολλάκις	often	1
οὐ	No	1
