LAT	ENG	Frequency
et	and	2
iam	now	1
religiosis adorationibus	in pious prayer	1
rumor	tales	1
spectaculi	vision	1
eximii	peerless	1
congregabat	drawn	1
advenae	visitors	1
civium	of citizens	1
Multi denique copiosi	Crowds	1
puellae	girl’s	1
iunioris	youngest	1
stupidi	dumbfounded	1
priore digito	forefinger	1
sermonis humani	human speech	1
idonee	worthy	1
formositatis	loveliness	1
gratissima	pleasing	1
forma conspicuas	of surpassing beauty	1
laudibus humanis	of mortal praise	1
tamen	still	1
credebantur	it was thought	1
quamvis	Though	1
maiores	the elder	1
habuere	had	1
filias	daughters	1
tres numero	three	1
civitate	city	1
in quadam	In a certain	1
rex et regina	queen a king and	1
studiosa	eager	1
admiratione	marvelling	1
profundum	the depths	1
spumantium	from the foaming	1
pelagi	of the sea	1
pervaserat	spread through	1
pullulasse	appearing	1
virginali flore	virgin flower	1
aliam	another	1
Venerem	Venus	1
sed terras	then earth	1
non maria	not ocean	1
novo	new	1
caerulum	blue	1
educavit	emerging	1
fluctuum	waves	1
ros	spray	1
inaccessae	exceptional	1
peperit	born from	1
deam	the goddess	1
fama	the news	1
regiones	the lands	1
civitates	cities	1
attiguas	neighbouring	1
Iamque	Soon	1
deam Venerem	the goddess Venus	1
prorsus	she were truly	1
residente	together	1
pollicem	thumb	1
admoventes	pressing	1
oribus suis	their lips	1
Erant	there lived	1
