LAT	ENG	ENG	Frequency
se fidem et ius iurandum	a pledge and oath to	an oath of mutual loyalty	1
biennium	two	two years	1
sese potiri posse	be enabled to obtain possession of	would enable them to get control	1
tres potentissimos ac firmissimos populos	the three most powerful and valiant nations		1
permoti	authority the		1
in tertium annum	for the third year	for the third year	1
Orgetorix	Orgetorix	Orgetorix	1
duxerunt	They reckoned	They thought	1
satis esse	would be sufficient	would suffice	1
sibi	for them	for	1
profectionem	departure	departure	1
cum proximis civitatibus pacem et amicitiam confirmare	to establish peace and friendship with the neighboring states	and establishing peaceful and friendly relations with their neighbors	1
confirmant	they fix	passed fixing	1
deligitur	is chosen	was put in charge	1
Ad eas res conficiendas	to complete these arrangements	the arrangements	1
suscipit	He took upon	undertook	1
sibi	himself		1
legationem ad civitates	the office of embassador to the states		1
In eo itinere	on this journey	in the course	1
Castico	Casticus	Casticus	1
per	by means of		1
suppeteret	might be in store-and	secure	1
cuius pater	whose father	whose father	1
sperant	hope that	hoping that	1
rebus	considerations	feeling	1
Orgetorigis	of Orgetorix	Orgetorix of	1
adducti	Induced	Impelled	1
auctoritate	influenced by	by influence	1
constituerunt	they determined	they determined	1
comparare	to provide	to prepare	1
pertinerent	as were necessary	they could	1
proficiscendum	for their expedition-to	for emigration	1
inter	one another		1
copia frumenti	plenty of corn	an adequate supply of corn	1
Galliae	of Gaul	of Gaul	1
totius	the whole	all	1
iumentorum	beasts of burden	draught cattle	1
et carrorum	and wagons-to	and wagons	1
coemere	buy up	buying up	1
quam maximum numerum	as great a number as possible	all the	1
sementes quam maximas facere	make their sowings as large as possible	sowing as much land as possible	1
ut	so that	in order to	1
in itinere	on their march	for the journey	1
Catamantaloedis filio	the son of Catamantaledes	Catamantaloedis	1
persuadet	he persuades	he persuaded	1
dant	they give	The three men swore	1
suae civitatis imperium	government of his own state	the sovereignty of his own state	1
in matrimonium	in marriage	in marriage	1
Perfacile	very easy	quite easy	1
conata	their attempts	these schemes	1
perficere	to be done	of achievement	1
probat	He proves	Orgetorix convinced them	1
factu esse illis	that to accomplish		1
propterea quod ipse	because he himself	he	1
obtenturus esset	would obtain	intended to usurp	1
non esse dubium	there was no doubt	was beyond question	1
dat	gives	gave	1
Hac oratione	this speech	His arguments	1
totius Galliae	the whole of Gaul	in Gaul	1
plurimum Helvetii possent	the Helvetii were the most powerful	the most powerful	1
exercitu confirmat	acquire	secure	1
illis regna conciliaturum	the sovereignty for them	them the possession of their thrones	1
se suis copiis suoque	with his own forces and his own army	his wealth and military strength	1
quin	that he will	that he would	1
regno occupato	seized the sovereignty	had made themselves kings	1
filiam suam	his daughter	his daughter	1
ut idem conaretur	to attempt the same	to make a similar attempt	1
Sequano	of the Sequani		1
quod pater ante habuerit	which his father had held before him	which his father had held before him	1
multos annos	for many years	for many years	1
obtinuerat	had possessed	had been	1
regnum in Sequanis	the sovereignty among the people	king of his tribe	1
et	and	and	1
appellatus erat	had been styled	had been honoured	1
Ad eas res conficiendas	to execute their designs	completing these preparations	1
a senatu populi Romani amicus	" friend " by the senate of the Roman people	by the Senate Friend of the Roman People	1
ut regnum in civitate sua occuparet	to seize upon the sovereignty in his own state	to seize the royal power	1
itemque	likewise	also	1
persuadet	he persuades	induced	1
Dumnorigi	Dumnorix	Dumnorix	1
fratri Diviciaci	the brother of Divitiacus	Diviciacus’ brother	1
Haeduo	an Aeduan	the Aeduan	1
qui	who	who	1
in civitate	in the state	his tribe	1
ac maxime plebi acceptus erat	was exceedingly beloved by the people	enjoyed great popularity	1
eo tempore	at that time	at that time	1
obtinebat	possessed	held	1
principatum	the chief authority	the chief magistracy	1
His	these	this	1
