LAT	ENG	Frequency
non	not	3
nati	born	3
miseri	miserable	3
qui	who	3
si	if	2
quia	because	2
ego	I	2
eos	they	2
sunt	are	2
ante	before	2
et	and	2
fuimus	we were	1
te	you	1
dicis	You say	1
sumus	we are	1
ergo	then	1
Esse	are so	1
miseros	miserable	1
eo	they	1
esse	are	1
futuri	to be	1
nos	we ourselves	1
mortem	death	1
post	after	1
sunt	they are	1
sunt	those are	1
nondum	not	1
ita	therefore	1
fuisse	to have existed	1
numquam	not	1
quam	than	1
miserius	more so	1
omnino	at all	1
mortui	dead	1
fuerint	having existed	1
Immo	Yes	1
miserum	was miserable	1
quasi	as if	1
autem	but	1
es	is	1
meliore	better	1
miseros	are miserable	1
sint	are	1
eos	men those	1
dicam	had said	1
memoria	memory	1
tu	your	1
me	I	1
sint	they exist	1
commemini	remember	1
non	do not	1
natus	born	1
sum	I was	1
scire	to know	1
velim	I should be glad	1
iocaris	You are pleasant	1
recordere	recollect	1
cum	after	1
non	no longer	1
Quid	What	1
