GRC	FAR	Frequency
καὶ	و	2
οὐδὲν ἂν δέοι	لازم نخواهد بود؟	1
λαβόντες τινὲς	دریافت‌کنندگان	1
τοίνυν	با این حال	1
ταῦτα	از این	1
μήτε φοβοῦ	مهراس	1
καὶ γὰρ	چرا که	1
οὐδὲ	نه چندان	1
τἀργύριόν	پول	1
πολὺ	بسیاری	1
ἐστιν	است	1
ὃ	آنچه	1
θέλουσι	طلب می‌کنند	1
σῶσαί	برای نجات دادن	1
αὐτοὺς	آنها	1
ἐξαγαγεῖν	به بیرون بردن	1
σε	تو	1
ἐνθένδε	از اینجا	1
ἔπειτα	آنگاه براستی	1
οὐχ ὁρᾷς	نمی‌بینی	1
τούτους τοὺς συκοφάντας	این جاسوسان	1
ὡς εὐτελεῖς	چقدر کم‌بهایند	1
ἀργυρίου	پول	1
πολλοῦ	بسیاری	1
ἐπ᾽	برای	1
Κρίτων	کریتون	1
