far	eng	Frequency
بسوخت	consumed	9
و	and	4
که	For	3
که	that	3
می	wine	2
مهر	Love's	2
دل	the heart	2
از	from	2
ز	from	2
مرا	my	2
افسانه	idle talk	2
آتش	the fire of	2
از	From	2
بشکست	broke	1
آب	The water of	1
بی	without	1
جگرم	my liver	1
همچو	like	1
خرابات	the tavern	1
کردم	I made	1
مرا	My	1
توبه	the repentance	1
ببرد	took	1
دلم	my heart	1
پیاله	the cup of	1
خانه	house of	1
عقل	reason	1
میخانه	the tavern	1
چون	As	1
سینه	chest	1
زهد	austerity	1
شکرانه	thanks for	1
شمع	the candle	1
شب	night	1
نخفتیم	we slept not	1
دمی	awhile	1
نوش	drink	1
حافظ	Hafiz	1
ترک بگو	Abandon	1
به	in	1
ماجرا	talk	1
به درآورد	Plucked off	1
سر	head	1
خرقه	the religious garment	1
چشم	eye	1
مردم	the man of	1
بازآ	come back	1
کن	make	1
کم	little	1
خمخانه	the tavern	1
من برفتم	I went	1
خرقه	religious garment of	1
کاشانه	the house	1
آتش	fire for	1
جانم	my soul	1
بگداخت	melted	1
دلبر	the Heart - Ravisher	1
دوری	the farness of	1
از واسطه	From	1
تنم	my body	1
خانه	house	1
جانانه	the Beloved's	1
این	this	1
در	In	1
بود	was	1
آتشی	a fire	1
جانانه	the Beloved	1
غم	grief for	1
در	in	1
دل	heart	1
رخ	face	1
سوز	burning	1
بیگانه	stranger's	1
آشنایی	the Friends	1
خویش	myself	1
از	out of	1
چون	When	1
است	are	1
دلسوز	heart - consuming	1
است	it is	1
غریب	Strange	1
نه	not	1
پروانه	the moth	1
دل	the heart's	1
چو	like	1
سر	desire	1
دوش	Last night	1
شمع	candle's	1
اشکم	my tears	1
آتش	fire of	1
بس	the great	1
بین	Behold	1
به	with	1
