LAT	BUL	ENG	Frequency
,	,	,	22
.	.	.	12
,	,		10
si	ако	if	4
,	,	;	4
?	?	?	3
?	?		3
ac	и	and	3
non	не	not	3
in	в	in	3
cum	с	with	2
in	в	into	2
exilium	изгнание	banishment	2
te	те	you	2
ad	при	to	2
At	Но	But	2
quam	който	which	2
a quo	като	by whom	2
etiam	дори	even	2
sed	а	but	2
cum	когато	when	2
verum	но	but	2
;	.	.	2
sciam	знам	I know	2
et	и	and	2
ut	както	as	2
a	от	from	2
cives	граждани	citizens	2
iam	вече		2
armati	въоръжени хора	men in arms	1
fortuna	съдбата	fortune	1
servavit	те е пазила	has preserved you	1
tu	Ти	you	1
tibi		for you	1
praestolarentur	да чакат	to wait	1
Numquam	никога	never	1
voluntas	волята	desire	1
amentiam	безумие	insanity	1
exercuit	те е закалила	has trained you	1
voluptatem	удоволствие	pleasure	1
hanc	такова	this	1
neque tibi adfert	не ти донесе	causes you no	1
ista	тази		1
tua	твоя	your	1
cupiditas	страст	desire	1
effrenata	разюздена	unbridled	1
furiosa	безумна	mad	1
enim	Защото		1
haec	това	this	1
Ad	за	for	1
res	дело		1
dolorem	мъка	grief	1
quandam	някакво	an	1
incredibilem	невероятно	incredible	1
natura	Природата	Nature	1
peperit	е родила	has formed	1
esse praemissos	са изпратени	have been sent on	1
vitae	живот	life	1
domi	дом	house	1
non	не	Not	1
saepe	често	often	1
transtulisti	си повдигал	you have transferred	1
constitutum fuit	беше разположено	was set up	1
cui	чието	as it were	1
esse praemissam	си изпратил	has been sent forward	1
possis	можеш	can	1
Tu	Ти	you	1
diutius	по-дълго	long	1
modo	само	only	1
a cuius	неговия	whose	1
ut	да		1
Nactus es	Придобил си	you have collected	1
concupisti	ни си желал силно	did desire	1
otium	мир	quiet	1
sed	но	but	1
bellum	война	war	1
quidem	истински		1
nefarium	престъпна	a criminal one	1
nisi	освен ако		1
altaribus	жертвеник	altars	1
ad necem	за клане/	to the slaughter	1
tuae	в твоя	in your	1
argenteam	сребърен	silver	1
futuram	ще бъде	will be	1
confido	вярвам	I trust	1
perniciosam	гибелен	ruinous	1
rapiebat	те теглеше	has been hurrying you	1
tibi	за теб	to you	1
tuis	ти	your	1
omnibus	всичките	all	1
	близки	friends	1
aquilam	орел	eagle	1
civium	на граждани	of citizens	1
illam	онзи	that	1
	че	that	1
etiam	дори		1
scelerum		crimes	1
tuorum		of your	1
sacrarium	светилище	shrine	1
impiam	нечестива	impious	1
istam	тази твоя	your	1
dexteram	десница	hand	1
funestam	злокобен	fatal	1
constitutam	определен	agreed	1
iam pridem	още отдавна	long	1
vix	Едва	I shall scarcely	1
mihi conflare vis invidiam	искаш да разпалиш омраза срещу мен	you to make me unpopular	1
sermones	думите	all that will be said	1
hominum	на хората		1
iussu	по заповед на	at the command of	1
consulis	консула	the consul	1
ieris	отидеш	you do go	1
vix	едва	I shall scarcely	1
sustinebo	ще понеса едва ще издържа	be able to support	1
tuo	твоят	your	1
molem	бремето	my load	1
invidiae	омраза	of unpopularity	1
istius	на тази		1
Sin autem	Ако пък	but if	1
.	.	;	1
mavis	предпочиташ	you wish	1
servire	да услижиш	serve	1
meae	на моята	my	1
inimico	неприятел	enemy	1
Manlium	Манлий	Manilius	1
gloriae	слава	reputation	1
proficiscere	тръгвай	go forth	1
Quam	тази		1
rem	причина		1
23	23	23	1
recta	направо	straight	1
perge	върви	go	1
iam	вече	before	1
dixi	казах	I have said	1
saepe	многократно		1
ac		and	1
28	28	28	1
praedicas	твърдиш	you call me	1
24	24	24	1
feceris	направиш	you do	1
id	това	so	1
feram	ще понеса	be able to endue	1
25	25	25	1
26	26	26	1
27	27	27	1
laudi	доблест	credit	1
egredere	излез	go forth	1
quo	накъдето	where	1
Aurelium	Аурелиум	Aurelium	1
isse		to have gone	1
Quamquam	Но	Though	1
quid	какво	why	1
ego		I	1
invitem	да подканям	should invite	1
ad	при	at	1
Forum	Форум	the forum	1
cui	като	who	1
tuos	свои	own friends	1
sciam	зная	I know	1
pactam	уговорен	has fixed	1
venerari	да се молиш настоятелно	you used to worship	1
diem	денят	day	1
Manlio	Манлий	Manlius	1
Ibis	Ще отидеш	You will go	1
tandem	най-сетне	at last	1
aliquando	там		1
alienos	чужди	strangers	1
invitatus	поканен	invited	1
inportuna	бруталната	your ill-omened	1
bonis	благородниците	the good ones	1
manu	шайка	band	1
sceleratorum	от престъпници	of profligates	1
ad	към	to	1
confer te	потегли	betake yourself	1
concita	подстрекай	rouse up	1
perditos	пропадналите	the abandoned	1
secerne	отдели	separate	1
te	се	yourself	1
patriae bellum	на родината война	against your country	1
eiectus	изгонен	to have been driven out	1
infer	обяви	wage war	1
exsulta	ликувай	exult	1
impio	в нечестиво	in your impious	1
latrocinio	разбойничество	banditti	1
ut	че	so	1
a	от	by	1
me	мен	me	1
videaris	да изглеждаш	that you may seem	1
