GRC	GRC	Frequency
obdura	endure	2
soles	suns	2
tu	you	2
nec	nor	2
te	you	2
nec	neither	2
cum	when	2
nunc	now	2
quem	Whom	2
tibi	for you	2
non	no	1
vult	is willing	1
ibi	there	1
iocosa	delights	1
quae	which	1
iam	longer	1
volebas	wanted	1
nunc	Now	1
fulsere	shone	1
puella	and the girl	1
nec	did not	1
nolebat	not want	1
illa	she	1
vere	truly	1
candidi	bright	1
fiebant	were happening	1
cum	When	1
illa	those	1
quondam	used	1
et	and	1
quod	what	1
vides	you see	1
ducas	consider	1
ineptire	playing the fool	1
desinas	stop	1
perisse	to have died	1
perditum	dead	1
candidi	Bright	1
fulsere	to shine	1
multa	many	1
ventitabas	you went back and forth	1
quo	to where	1
puella	your girl	1
ducebat	was leading	1
amata	having been loved	1
nobis	by us	1
quantum	as much as	1
nulla	no one	1
amabitur	will be loved	1
impotens	weak	1
tu	You	1
quae	the one who	1
noli	be unwilling	1
bella	beautiful	1
quae	what	1
vita	life	1
manet	remains	1
tibi	to you	1
quis	Who	1
adibit	will approach	1
cui	To whom	1
videberis	will you seem	1
amabis	will you love	1
scelesta	Wicked woman	1
cuius	Whose	1
esse	to be	1
diceris	will you be said	1
basiabis	will you kiss	1
cui	Whose	1
labella	lips	1
mordebis	will you bite	1
at tu	But you	1
Catulle	Catullus	1
vae te	woe to you	1
nulla	not	1
quoque	also	1
mente	mind	1
sectare	follow	1
fugit	flees	1
destinatus	being resolved	1
vive	live	1
miser	miserably	1
sed	but	1
perfer	persist	1
obstinata	with a stubborn	1
vale	Farewell	1
rogaberis	you will be sought	1
puella	girl	1
iam	now	1
Catullus	Catullus	1
obdurat	endures	1
requiret	will he seek	1
rogabit	will he ask	1
invitam	for you being unwilling	1
at	But	1
dolebis	will be in pain	1
Miser Catulle	Poor Catullus	1
