ENG	LAT	ENG	Frequency
and	et	and	2
some	nemo	no	1
And there	tunc	Then	1
meal	dapes	repast	1
someone	quidam	someone	1
came	introcessit	entered	1
sang	cantavit	sang	1
invisible	invisus	unseen	1
someone	alius	someone else	1
played	pulsavit	played	1
a lyre	citharam	the lute	1
too	quae	which also	1
invisible	videbatur nec ipsa	was invisible	1
choir	chorus	a choir	1
invisible	pareret	were purveying it	1
the interweaving	conserta	the united	1
	vox	sound	1
	tamen	Al-though	1
a sumptuous	opimas	the rich	1
came to	affertur	wafted to	1
her	eius	her	1
ears	aures	ears	1
large throng	multitudinis	multitude	1
melodies	modulatae	melodious	1
	hominum	human beings	1
	esse pateret	was plainly at its business	1
after	Post	After	1
