GRC	ENG	Frequency
,	,	4
καὶ	and	2
ἡρώων αὐτοὺς	many a hero	1
ἰφθίμους	brave	1
ἐτελείετο	was fulfilled	1
Διὸς	of Zeus	1
βουλή	the will	1
δ᾽	for so	1
τε	and	1
οἰωνοῖσί	vultures	1
κύνεσσιν	to dogs	1
ἑλώρια	a prey	1
τεῦχε	did it yield	1
δὲ	and	1
προΐαψεν	did it send hurrying down	1
Ἄϊδι	to Hades	1
τε	,	1
πολλὰς	Many a	1
ψυχὰς	soul	1
,	.	1
ἣ	that	1
Ἀχαιοῖς	the Achaeans	1
ἔθηκε	brought upon	1
ἄλγε᾽	ills	1
μυρί᾽	countless	1
Ἀχιλῆος	of Achilles	1
Πηληϊάδεω	son of Peleus	1
θεὰ	O goddess	1
ἄειδε	Sing	1
Ἀτρεΐδης	the son of Atreus	1
ἀνδρῶν	of men	1
ἄναξ	king	1
ἀνὰ	upon	1
πρῶτα	first	1
ἐξ	from	1
λαοί	the people	1
ὀλέκοντο	to plague	1
ὄρσε	sent	1
χολωθεὶς	was angry with	1
βασιλῆϊ	the king	1
ξυνέηκε	set them on	1
ἔριδι	to quarrel	1
διαστήτην	fell out	1
στρατὸν	the host	1
νοῦσον	pestilence	1
οὗ δὴ τὰ	the day on which	1
ὃ	he	1
γὰρ	for	1
:	;	1
Λητοῦς	Leto	1
Διὸς	Zeus of	1
υἱός	the son	1
;	?	1
θεῶν	of the gods	1
τ᾽	And	1
τίς	which	1
Ἀχιλλεύς	Achilles	1
δῖος	great	1
μῆνιν	the anger	1
