GRC	ENG	Frequency
ἐν	in	2
ἡμῶν	us	2
μὴ	not	2
ἡμῖν	our	1
Σεμέλη	Semele	1
δοκῇ	it will seem that	1
καλῶς	a good one	1
καταψεύδου	tell a lie	1
λεγέσθω	call him	1
φῄς	claim	1
σὺ	you	1
ὡς	as	1
οὗτος	this man	1
ὁ θεὸς	a god	1
ἔστιν	is	1
κεἰ	if	1
γὰρ	For	1
τεκεῖν	has been born	1
οὐδὲν	but not	1
πέτῃ	you’re flying around	1
νῦν γὰρ	At this point	1
τῶν νόμων	traditions	1
θύραζε	outside	1
μεθʼ	among	1
οἴκει	You should live	1
παρῄνεσεν	advice has given	1
καλῶς	good	1
σοι	you	1
Τειρεσίας	Tiresias	1
ὦ παῖ	child	1
θεὸν	god	1
παντὶ	all	1
τιμὴ	honour	1
ὀργάσιν	mountain forest	1
φρονεῖς	thinking	1
δεῦρό	Come	1
δίδου	giving	1
τιμὴν	honour	1
τῷ θεῷ	to this god	1
στέψω	Let me crown	1
κισσῷ	with ivy	1
σου	your	1
κάρα	head	1
ὃ	the same	1
πάθῃς	suffer	1
μὴ	Don’t	1
Ἀρτέμιδος	than Artemis	1
φρονῶν	clearly	1
εἶναι	he was	1
κομπάσαντʼ	He’d boasted	1
κυναγίαις	the hunt	1
κρείσσονʼ	better	1
διεσπάσαντο	torn to pieces	1
ἐθρέψατο	he’d raised himself	1
σκύλακες	dogs	1
ὠμόσιτοι	blood-thirsty	1
τὸν μόρον	the fate	1
Ἀκτέωνος	of Actaeon	1
ἄθλιον	dismal	1
τῷ γένει	family	1
τε	and	1
Κάδμος	CADMUS	1
