GRC	POR	Frequency
καὶ	e	4
δι’ αὐτοῦ	através dele	2
εὔλογα	lógico	1
στόματι	boca	1
τῷ	com a	1
πράσσεται	se fazem	1
ὅσα	tantas coisas que	1
ἐσθίειν	que comia	1
ῥήσσειν	que falava	1
καλοὺς	belos	1
φωνὴν	uma voz	1
μεγάλους	grandes	1
ὀδόντας	dentes	1
στόμα	uma boca	1
πρωκτῷ	ânus	1
ἐν τῷ	no	1
ἔχειν	que tinha	1
Ἔδοξέ	sonhou	1
πάντα	todas	1
ὅμοια	semelhantes	1
ἔχειν	que fazia	1
τὰς	as	1
εἰκότα	apropriado	1
ἦν	era	1
συμβάντα	ocorrido	1
τὰ	o	1
γὰρ	pois	1
αἰτίας	causas	1
λέγειν	dizer	1
ὑπὸ	Por	1
ἐῶ	Deixo de	1
ἔφυγε	fugiu	1
πατρίδα	país	1
ἑαυτοῦ	do seu próprio	1
ἀπελασθείς	após ter sido expulso	1
λόγων	de palavras	1
προπετείας	uma precipitação	1
τις	Um sujeito	1
