LAT	ENG	Frequency
,	,	4
"	"	2
.	.	2
et	and	2
livide	jealous	1
isse	went	1
ante	once	1
dedit	bestowed	1
[	[	1
]	]	1
Corporis	of bulk	1
immensi	vast	1
fertur	The story goes	1
auras	the air	1
per	through	1
pecus	an animal	1
magnum	high	1
Iovem	Jove	1
precibus	with entreaties	1
sollicitasse	besought	1
:	,	1
cunctis	everyone	1
videri	thought	1
quae	that	1
rota	the wheel	1
minuat	end in lessening	1
cupere	to covet	1
ET	AND	1
fabula	fable	1
monet	counsels	1
vivere	to live	1
Contentum	contented	1
rebus	with property	1
propriis	his own	1
nec	and not	1
alterius	what belongs to another	1
nimis	monstrous	1
cito	quickly	1
ne	lest	1
Fortuna	Fortune	1
recursu	run back	1
indignata	be angry	1
stet	standstill	1
atque	and	1
eadem	same	1
turpe	scandal	1
geminis	a pair of	1
irridendumque	and theme for ridicule	1
non	not	1
auris	of ears	1
onus	the weight	1
vive	Live	1
minor	beneath	1
merito	deserts	1
.	,	1
sors	lot	1
inquit	saying	1
magnae	large	1
damna	loss	1
tua	your	1
geme	bewail	1
perpetuum	for ever	1
nostra	Our	1
IOVE	JUPITER	1
sapientem	wise	1
cui	you	1
sustulit	relieved	1
insuper	further	1
boves	oxen	1
munitum	undefended	1
sufficit	are satisfied	1
insignes	the glory	1
cornibus	horns of	1
ire	should strut about	1
et	while	1
solum	alone	1
nulla	every	1
parte	in quarter	1
camelum	the camel	1
sperata	the expected boon	1
obiectum	at the mercy	1
expositumque	and open	1
cunctis	all the world	1
feris	of animal	1
Iupiter	Jupiter	1
irridens	mocking	1
postquam	after	1
negavit	refusing	1
CAMELO	THE CAMEL	1
