ENG	GRC	ENG	Frequency
and	ἠδ᾽	and	2
have they	τοῖσιν	have	1
with their hands	χερσὶν		1
spring up	φύονται	grows	1
plant nothing	οὔτε φυτεύουσιν φυτὸν	neither plant	1
lawless folk	ἀθεμίστων	Lawless savages	1
an overweening	ὑπερφιάλων		1
and	δ᾽	And	1
all these things	πάντα	everything	1
for them	τά γ᾽	for them	1
without sowing or ploughing	ἄσπαρτα καὶ ἀνήροτα	unsown	1
but	ἀλλὰ	But	1
plough	ἀρόωσιν	plow	1
vines	ἄμπελοι	vines	1
nor	οὔτ᾽	nor	1
trusting in	πεποιθότες	leave everything Up	1
the immortal gods	θεοῖσι ἀθανάτοισιν	to the gods	1
who	οἵ	who	1
we came	ἱκόμεθ᾽	we came	1
heart grieved at	ἀκαχήμενοι ἦτορ	our morale sinking	1
Thence we	ἔνθεν		1
sailed on	προτέρω πλέομεν	sailed on	1
to the land	ἐς γαῖαν	to the land	1
wheat and barley	110πυροὶ καὶ κριθαὶ	Wheat barley	1
which bear	αἵ τε φέρουσιν	that bear	1
of Zeus	καί Διὸς	from Zeus	1
caves	σπέσσι	caves	1
them	σφιν		1
gives increase	ἀέξει	watered by	1
reck nothing	ἀλέγουσιν	ignoring	1
one of another	ἀλλήλων	each other	1
his wives	ἀλόχων	wives	1
his children	115παίδων	their own Children	1
each one	ἕκαστος		1
is lawgiver	θεμιστεύει	ruling	1
hollow	γλαφυροῖσι		1
they dwell on	γ᾽ ναίουσι	They live In	1
the rich clusters of wine	οἶνον ἐριστάφυλον	Clusters of grapes	1
mountains	ὀρέων	mountain	1
lofty	ὑψηλῶν	high	1
but	ἀλλ᾽	but	1
appointed laws	θέμιστες	laws	1
nor	οὔτε	or	1
council	βουληφόροι		1
assemblies	ἀγοραὶ	assemblies	1
Neither	οὔτ᾽	no	1
rain	ὄμβρος	rain	1
of the Cyclopes	Κυκλώπων	of the Cyclopes	1
