far	eng	Frequency
کجا	where	14
و	and	4
چه	what	2
ای	O	2
آن	that	2
کجاست	where	2
چاه	a pit	1
بدین	With this	1
دل	heart	1
همی‌روی	goest thou	1
است	is	1
راه	the path	1
در	in	1
زنخدان	the chin	1
که	for	1
بشد	He is gone	1
سیب	the apple of	1
به	at	1
مبین	Look not	1
بفرما	Order	1
رویم	go we	1
کجا	Where	1
شماست	Thy is	1
شتاب	haste	1
صلاح	The rectitude of	1
یاد	a memory	1
ز	from	1
کدام	what	1
صبوری	Patience	1
چیست	what	1
قرار	Ease	1
دوست	friend	1
طمع	seek	1
حافظ	Hafiz	1
و مدار	neither	1
خوشش	To him pleasant	1
قرار	ease	1
عتاب	reproof	1
رفت	Gone is	1
کرشمه	glance	1
وصال	union	1
روزگار	the time of	1
باد	be	1
خاک	The dust of	1
آستان	threshold	1
کحل	the kuhl of	1
ما	our	1
صومعه	the cloister	1
ناب	pure	1
شراب	the wine	1
مغان	Magians'	1
دیر	The cloister	1
سالوس	hypocrisy	1
خرقه	the patched garment of	1
بگرفت	wearied	1
ز	of	1
است	have	1
دلم	My heart	1
تا به	to	1
کز	from	1
ره	the Path	1
تفاوت	the distance of	1
ببین	Behold	1
خراب	ruined	1
من	I	1
نسبت	connection	1
به	With	1
بینش	vision	1
دل	the heart of	1
کار	work	1
چو	like	1
آفتاب	the sun	1
شمع	The candle of	1
مرده	dead	1
چراغ	The lamp	1
دریابد	gaineth	1
دشمنان	enemies	1
دوست	Friend's	1
رندی	profligacy	1
روی	the face	1
ز	From	1
رباب	the stringed instrument	1
نغمه	The melody of	1
وعظ	the exhortation	1
سماع	The hearing of	1
تقوا	piety	1
صلاح	rectitude	1
خواب	Sleep	1
