EGY	EGY	GRC	Frequency
Ptolemy Ptwlmys	Ptolemy Ptlwmyˀs	Πτολεμαίου Ptolemy	2
	t wp . t n rmṯ-Kmy in the style of the Egyptian’s work r-h̠ .	after the Egyptian fashion τὸν τῶν Αἰγυπτίων τρόπον	1
protector of Egypt nḏ . w -Bˀq . t	protector of Egypt nḏ Bqy	τοῦ ἐπαμύναντος τῆι Αἰγύπτωι defender of Egypt	1
h̠nty a statue	a statue wˁ twtw	εἰκόνα an image	1
n nsw-bjtj of the king of Upper and Lower Egypt	Pr-ˁˀ of Pharaoh n	τοῦ βασιλέως of the king	1
ˁnḫ . w ḏ . t living forever	living forever ˁnḫ ḏ . t	αἰωνοβίου everliving	1
nṯr pri the God who appears	the God who appears pˀ nṯr pri	θεοῦ the god Epiphanes Ἐπιφανοῦς	1
nb nfr . w possessor of goodness	whose goodness is perfect nti nˀ-ˁn tˀi=f md . t-nfr . t	Eucharistos Εὐχαρίστου	1
whose name shall be kˀ . tw rn=f	which is to be called mtw=w ḏd n=f	ἣ προσονομασθήσεται which is to be called	1
meaning wḥˁ=f pw	meaning nti iw pˀi=f wḥm		1
	made iw=w ir	which are to be sculpted ἃ ἔσται κατεσκευασμέν α	1
Ptolemy Ptlwmys	Ptolemy Ptlwmyˀs		1
who def ends Egypt n ḫt . w Km . t	who defends Egypt i . ir nḫt . ṱ Kmy		1
	the city god pˀ nṯr n tˀ nw . t	the principal god of the temple ὁ κυριώτατος θεὸς τοῦ ἱεροῦ	1
	giving iw=f di . t	giving διδοὺς	1
	him n=f	him αὐτῶι	1
	a sword of victory ḫpš n qny	a weapon conducive to victory ὅπλον νικητικόν	1
	in the temple in each and every temple n pˀ irpy irpy sp-2	ἐν ἑκάστωι ἱερῶι in each temple	1
	in the most conspicuous place n pˀ mˀˁ nti wnḥ	ἐν τῶι ἐπιφα νεστάτωι τόπωι in the most conspic uous place	1
mtw=tw s : ˁḥˁ and to set up	mtw=w and to set up di . t ˁḥˁ	στῆσαι δὲ and to set up	1
