GRC	FRA	Frequency
καὶ	,	2
ΑΘ .	ATHÉNA . –	2
εἰσιδὼν	l ' a vu	1
ἔργον ἐστίν	a	1
ἐννέπειν	à me dire	1
ἔτʼ	plus	1
οὐδὲν	n '	1
καί	donc	1
σʼ	Tu	1
παπταίνειν	à épier anxieusement	1
εἴσω τῆσδε πύλης	ce que te cache cette porte	1
ἔθου	tu prends	1
ὥς	On dirait qu '	1
ἱδρῶτι	la sueur	1
χέρας	de ses bras	1
στάζων	dégoutte de	1
ὅτου χάριν	pourquoi	1
σπουδὴν τήνδʼ	pareille peine	1
ξιφοκτόνους	d ' égorgeur	1
δʼ	bien plutôt	1
ὡς παρʼ εἰδυίας μάθῃς	je sais moi et je peux t ' instruire	1
ΟΔ .	ULYSSE . –	1
ὦ	Ah !	1
φθέγμʼ	voix	1
Ἀθάνας	d ' Athéna	1
φιλτάτης ἐμοὶ θεῶν	ma déesse aimée	1
ὡς	comme	1
ἀκούω	à l ' entendre	1
ᾖς	sois	1
ἄποπτος	loin de mes yeux	1
κἂν ὅμως	si	1
καὶ	Et	1
ξυναρπάζω φρενὶ	avidement mon cœur s ' en saisit	1
κάρα	son front	1
ἔνδον	là il rentre	1
ἄρτι	à l ' instant même	1
ὁρῶ	je t ' observe	1
ὦ παῖ Λαρτίου	fils de Laërte	1
σε ἁρπάσαι θηρώμενον	à quêter	1
πεῖράν τινʼ	un moyen de surprendre	1
ἐχθρῶν	ennemis	1
·	!	1
σε	Te	1
καὶ νῦν	donc cette fois	1
ἐπὶ σκηναῖς	devant la baraque	1
Αἴαντος	d ' Ajax	1
ναυτικαῖς	près de ses vaisseaux	1
ἔνθα τάξιν ἐσχάτην ἔχει	au bout de vos lignes	1
,	,	1
,	.	1
πάλαι	Depuis un moment déjà	1
ὅπως ἴδῃς	afin de voir	1
κώδωνος	clairon	1
ἐκφέρει	mène	1
γὰρ	oui	1
μετρούμενον	scrutant	1
κυνηγετοῦντα	tu vas suivant sa piste	1
τυγχάνει	est	1
ἁνὴρ	' homme l	1
εὖ	droit au but	1
σʼ	te	1
εἴτʼ ἔνδον	s ' il est chez lui	1
κυνὸς Λακαίνης	de chien de Laconie	1
τις εὔρινος βάσις	un vrai flair	1
νεοχάραχθʼ	fraîches	1
ἴχνη τὰ κείνου	ses traces	1
.	.	1
εἴτʼ οὐκ ἔνδον	ou non	1
ὡς	On dirait que pour lui c ' est	1
χαλκοστόμου	au pavillon d ' airain	1
Τυρσηνικῆς	étrusque	1
εὐθέως	aussitôt	1
καὶ κατηναρισμένας	a détruit	1
οὖν	Or	1
πᾶς τις	chacun	1
τήνδʼ αἰτίαν τρέπει	en accuse	1
ἐκείνῳ	cela Ajax	1
τις ὀπτὴρ	Un guetteur	1
πηδῶντα	bondissait	1
πεδία	la plaine	1
αὐτὸν μόνον	tout seul	1
ξίφει	l ' épée	1
νεορράντῳ	teinte encore de sang frais	1
κἀδήλωσεν	il précise	1
κοὐκ ἔχω	je ne puis	1
μαθεῖν	savoir	1
ἐγὼ ᾄσσω	Je me jette	1
αὐτοῖς ἐπιστάταις	les gardiens	1
σῇ χερί	ta main	1
Ὀδυσσεῦ	Ulysse	1
ἔγνων	Je sais	1
τά τʼ εἰσέπειτα	à l ' avenir	1
πάντα	de tout temps	1
τά τʼ πάρος	comme autrefois	1
κυβερνῶμαι	m ' indiquer la route à suivre	1
καιρὸν	à propos	1
κατʼ ἴχνος	sur la piste	1
ἐφήκεις	Tu arrives	1
ὅπου	de qui elles sont	1
ἐκπέπληγμαι	me déroutent	1
τὰ δʼ	mais d ' autres	1
σημαίνομαι	mes guident	1
καὶ τὰ μὲν	Quelques traces	1
ποιμνίων	des bêtes	1
ἐκ χειρὸς	un bras d ' homme	1
πάλαι	un moment que	1
νυκτὸς τῆσδε	cette nuit même	1
καὶ νῦν	Oui cette fois encore	1
ἐπέγνως εὖ	tu as bien compris	1
μʼ βάσιν	mes pas	1
κυκλοῦντʼ	tournent	1
ἐπʼ	autour	1
ἀνδρὶ δυσμενεῖ	d ' un ennemi	1
Αἴαντι	Ajax	1
τῷ σακεσφόρῳ	l ' homme au bouclier	1
εὐμαθές σου	j ' en reconnais l ' appel	1
κεῖνον γάρ	C ' est lui	1
οὐδένʼ ἄλλον	c ' est bien lui	1
ἰχνεύω	je suis la piste	1
πάλαι	depuis un moment	1
ἔχει περάνας	Il a perpétré	1
ἡμᾶς	contre nous	1
ἐφθαρμένας	massacré	1
ἀλλʼ ἀλώμεθα	nous errons au hasard	1
λείας ἁπάσας	tout notre butin	1
ἀρτίως εὑρίσκομεν	Nous venons de découvrir	1
τῷδʼ πόνῳ	a cette besogne	1
ὑπεζύγην	me suis attelé	1
ʼθελοντὴς	volontairement	1
κἀγὼ	et je	1
οὐδὲν τρανές	rien de certain	1
πρᾶγος	un forfait	1
ἴσμεν	nous savons	1
γὰρ	au vrai	1
εἴργασται	il est bien l ' auteur	1
τάδε	en	1
εἴπερ	si du moins	1
ἄσκοπον	incroyable	1
Ἀεὶ	toujours Toujours	1
