grc	lat	Frequency
Πάτροκλος	Patroclus	1
Πηλέως	Pelei	1
Ἐπὶ	Quapropter	1
τούτῳ	quum	1
φυγὼν	fugeret	1
Φθίαν	Phthiam	1
ἀφίκετο	venit	1
κατὰ	ob	1
συγγένειαν	affinitatem	1
Ἀχιλλεῖ	Achille	1
ὀργισθεὶς	ira abreptus	1
συνῆν	versatus	1
ὑπερβάλλουσαν	manserunt	1
πρὸς	juncti	1
ἀλλήλους	amicitia	1
διαφυλάξαντες	eximia	1
ὁμοῦ	una	1
ἐπὶ	contra	1
Ἴλιον	Trojam	1
ἀπέκτεινεν	interfecit	1
ἀστραγάλων	talorum	1
Μενοιτίου	Menœtii	1
γὰρ	Etenim	1
τρεφόμενος	educatus	1
Ὀποῦντι	Opunte	1
Λοκρίδος	Locridis	1
περιέπεσεν	commisit	1
ἀκουσίῳ	insons	1
πταίσματι	delictum	1
Παῖδα	filium	1
ἡλικιώτην	æqualem	1
περὶ	in	1
Ἀμφιδάμαντος	Amphidamantis	1
οὐκ	haud	1
ἀσήμου	ignoti	1
Κλησώνυμον	Clisonymum	1
ἢ	vel	1
ὥσπερ	ut	1
τινὲς	nonnulli	1
Αἰάνην	Æanen	1
ἐστράτευσαν	proficiscerentur	1
