LAT	ENG	Frequency
nec	a	2
reris	from where you	1
Iuno	Juno	1
urbes	cities	1
gentis	races	1
quas	what	1
in	and	1
egenis	destitute	1
supplex	humbled	1
tu	you	1
cum	while	1
aberit	far away	1
usquam	be ever	1
Teucris	the Trojans’	1
dea	of a goddess	1
nec	nor	1
non	not	1
ipse	he too	1
natus	the son	1
Achilles	Achilles	1
partus	is born	1
iam	even now	1
Latio	Latium	1
alius	another	1
Dorica castra	Greek camp	1
Xanthus	Xanthus	1
tibi	lack	1
Simois	a Simois	1
Italum	of Italy	1
oraveris	beg in	1
minime	least	1
ne	Do not	1
quod	for you	1
pandetur	imagine	1
ab urbe	a city	1
Graia	Greek	1
prima	of safety	1
salutis	will open up	1
via	The path	1
sinet	allows	1
Fortuna	destiny	1
qua	as your	1
contra	meet them	1
audentior	more bravely	1
cede	give way	1
aut	will	1
malis	to misfortunes	1
iterum	once more	1
externique	an alien	1
thalami	marriage	1
iterum	Once again	1
tanti	of all	1
hospita	foreign	1
coniunx	bride	1
Teucris	these Trojan	1
mali	ills	1
causa	cause	1
quas	you	1
non	You will not	1
