GRC	FAR	Frequency
καὶ	و	10
ἢ	یا	2
ὦ	ای	2
Σώκρατες	سقراط	2
νόμων	قوانین	2
γε χρή	چنین باید باشد	1
ὥστε	آنچنانکه	1
διαφθορέα	تباه کننده	1
ἡγούμενοι	انگارند	1
βεβαιώσεις	تثبیت خواهی کرد	1
δικασταῖς	برای قضات	1
τὴν δόξαν	آن باور	1
ὀρθῶς	به درستی	1
δοκεῖν	فکر کنند	1
ὑποβλέψονταί	به چشم آغیل نظر کنند	1
δίκην	محکمه	1
δικάσαι	قضاوت کرده اند	1
γὰρ	زیرا	1
ὅστις	هرکه	1
διαφθορεύς	تباه کننده	1
ἐστιν	است	1
σφόδρα	شدیدا	1
σε	در تو	1
αὑτῶν	خود	1
κήδονται	دغدغه دارند	1
Μέγαράδε	مگارا	1
αὐτὸς	تو خود	1
ἐὰν	اگر	1
εἰς	به	1
τινα	یکی از	1
ἐγγύτατά	نزدیک ترین	1
πόλεων	دولت-شهرها	1
ἔλθῃς	بروی	1
Θήβαζε	تبای	1
εὐνομοῦνται	نیک بسامان اند	1
πόλεων	دولت-شهر	1
ἀμφότεραι	هر دو	1
γὰρ	که	1
πολέμιος	بمانند دشمن	1
ἥξεις	خواهی رفت	1
πολιτείᾳ	نظام	1
τούτων	آنها	1
ὅσοιπερ	آنهایی که	1
νέων	جوانان	1
δόξειεν	به نظر می رسد	1
διαφθορεὺς	تباه کننده	1
ἀνοήτων	بی خرد	1
νόμοι	قوانین	1
λόγους	بگویی	1
οὕσπερ	همان که	1
ἐνθάδε	اینجا	1
ὡς	که	1
ἀρετὴ	فضیلت	1
δικαιοσύνη	عدالت	1
νόμιμα	آداب	1
πλείστου	بالاترین	1
διαλεγόμενος	بحث خواهی کرد	1
ἄξιον	ارزش	1
ἀνθρώποις	برای انسان ها	1
οὐκ οἴει	فکر نمیکنی	1
ἄσχημον	ناپسند	1
τοῦ	این	1
πρᾶγμα	رفتار	1
Σωκράτους	سقراط	1
φανεῖσθαι	به نظر خواهد رسید	1
τίνας	چه	1
ἀναισχυντήσεις	بی شرمانه	1
ἀνθρώπων	آدمیان	1
ἀνδρῶν	مردمان	1
οἴεσθαί	به نظر	1
εἶναι	باشد	1
οὖν	پس	1
πότερον	آیا	1
φεύξῃ	روی خواهی گرداند	1
εὐνομουμένας	بسامان	1
πόλεις	دولت-شهرهای	1
κοσμιωτάτους	آداب دان	1
τούτοις	ایشان	1
τοῦτο	این کار	1
ποιοῦντι	با انجام	1
ἆρα	آیا	1
ἄξιόν	ارزش	1
σοι	برای تو	1
ἔσται	خواهد داشت	1
ζῆν	زندگی	1
πλησιάσεις	به نزد خواهی رفت	1
δὲ	و	1
