LAT	ENG	Frequency
et	and	5
noctibus	by night	1
spinetis	of thorns	1
huius	Its	1
saxis	rocks	1
inaccessis	quite inaccessible	1
cingitur	surrounded	1
asperrimis	jagged	1
ob	by	1
lacunosae	hollowed-out	1
cavaeque	gullies	1
nimium	a mass	1
aggeratae	choked	1
devexa	slopes	1
quaquaversus	on every side	1
naturalem	natural	1
praebentes	forming	1
repositae	isolated	1
tutelam	fortress	1
De	From	1
summo vertice	mountain-top	1
afluens	flowing	1
fons	spring	1
obliqua	precipitous	1
fuit	was	1
prona	headlong	1
mente	mind	1
ac	and	1
tempus	Time	1
speluncaeque	cave	1
latrones	robber’s	1
locorum	surrounds	1
descriptionem	description	1
flagitat	demand	1
meum	my	1
ingenium	skill	1
periclitabor	test	1
asinus	ass	1
primis	very	1
sentiatis	I seemed	1
sensuque	and perception	1
fuerim	I was	1
an	whether	1
Mons	The mountain	1
horridus	rugged	1
frondibus	leafy	1
umbrosus	shaded	1
silvestribusque	forests	1
altus	high	1
argenteas	silvery	1
delapsus	down	1
excubabant	kept watch	1
latronum	robber	1
stabulationi	penning	1
porrectis	flanked	1
undique	either side	1
fores	the entrance	1
exigui	narrow	1
tramites	path	1
vice	between	1
structi	well-built	1
parietis	walls	1
atria	the hall	1
dixeris	Take word for it	1
ovili	sheep	1
meo	my	1
iuxta	Nearby	1
parva	little	1
casula	hut	1
temere	by lot	1
cannulis	cane	1
contecta	was nothing	1
speculatores	guards	1
e numero latronum	from the rest	1
comperi	learned	1
commoda	fit for	1
cratibus	wattle	1
undas	falls	1
stipati	covering	1
evomebat	rushed	1
perque	and	1
scaturribat	gushed out	1
bullis	foaming	1
rivulis	channels	1
pluribus	several	1
dispersus	split	1
valles	valley	1
stagnantibus	standing	1
irrigans	flooding	1
maris	water	1
solidis	solid	1
ignavi	sluggishly-moving	1
fluminis	river	1
cuncta	the land	1
Insurgit	rose	1
speluncae	the cave	1
montanae	mountainside	1
turris	tower	1
ardua	steep-sided	1
caulae	fencing	1
firma	Strong	1
Res	place	1
