GRC	FAR	Frequency
δ᾽	و	12
καὶ	و	10
τε	و	6
δὲ	و	4
ἢ	یا	4
Διὸς	زئوس	3
Ἀχιλλεύς	آخیلئوس	3
ὃ	او	3
θεοῖο	خداوند	2
ἀλλ᾽	دگر	2
Ἀχαιούς	آخاییان را	2
εἴ	اگر	2
γὰρ	چرا که	2
ἄποινα	جان‌بهای	2
στρατὸν	لشکر	2
ἐγὼ	من	2
ἄλλοι	دیگر	2
ὣς	چنین	2
ποτέ	گاه	2
παρὰ	کنار	2
ἐν	در	2
ἔχων	گرفته	2
ὃ	آن	2
Ἀπόλλων	آپولون	2
αἰγῶν	بزان	2
ἀλλ᾽	باری	1
ἀγλαὰ	درخشان	1
δέχθαι	پذیرفتن	1
ἀπὸ	از	1
θ᾽	هم	1
καὶ	و هم	1
ἱερῆα	راهب	1
αἰδεῖσθαί	گرامی داشتن	1
Ἀγαμέμνονι	برای آگاممنون	1
Ἀτρεΐδῃ	پور آترئوس	1
Ἀχαιοὶ	آخاییانِ	1
οὐκ ἥνδανε	خشنودی نبود	1
θυμῷ	در دل	1
ἀλλὰ	دگر	1
κακῶς	ظالمانه	1
ἀφίει	معزول می‌داشت	1
κρατερὸν	قاطع	1
ἐπὶ ἔτελλε	فرمان می‌داد	1
ἐπευφήμησαν	بانگ رضایت برآوردند	1
πάντες	تمام	1
γέρον	ای پیرمرد	1
λύσαιτε	باشد که رها کنید	1
πόλιν	شهرِ	1
εὖ	نیک	1
οἴκαδ᾽	به خانه	1
ἱκέσθαι	بازآمدن	1
ἐκπέρσαι	غارت کردن را	1
παῖδα	فرزند	1
ἐμοὶ	مرا	1
φίλην	عزیز	1
δ᾽	اما	1
ἡμῖν	ما	1
τὰ	این	1
ἄποινα	جان‌بها را	1
δέχεσθαι	بپذیرید	1
ἁζόμενοι	به حرمت	1
λοιγὸν	بلا را	1
υἱὸν	پسر	1
ἑκηβόλον	دورتیرانداز	1
Ἀπόλλωνα	آپولون	1
ἔνθ᾽	آنگاه	1
μῦθον	با کلام	1
νηυσὶ	ناو‌های	1
ὑμῖν	به شما	1
λέχος	بستر	1
οἴκῳ	خانه‌ی	1
κνίσης	دود پیه را	1
Ἄργεϊ	آرگوس	1
τηλόθι	دور از	1
πάτρης	وطنش	1
ἱστὸν	بر دار	1
ἐποιχομένην	رج‌زنان	1
ἐμὸν	من	1
ἀντιόωσαν	شریک	1
ἡμετέρῳ	من	1
ἴθι	برو	1
μ᾽	مرا	1
μή ἐρέθιζε	برانگیخته مکن	1
σαώτερος	امن‌تر	1
ὥς	تا	1
κε νέηαι	باشد که بازگردی	1
ἔφατ᾽	می‌گفت	1
ἔδεισεν	ترسید	1
ἐνὶ	در	1
πρίν	تا	1
κιχείω	میان‌تهی	1
στέμμα	بساک	1
σε	به تو	1
μή κοίλῃσιν	نرسم	1
ἢ	چه	1
νῦν	هم‌اکنون	1
δηθύνοντ᾽	درنگ کرده	1
ὕστερον	بعدتر	1
αὖτις	باز	1
ἰόντα	آمده	1
τοι	تو را	1
ἔπεισιν	سر رسد	1
σκῆπτρον	عصای‌ شاهی	1
νύ	اینک	1
μή χραίσμῃ	حفظ نکند	1
τὴν	دخترت را	1
ἀντιάσας	دیده است	1
οὐ λύσω	رها نخواهم کرد	1
γῆρας	پیری‌	1
μιν	او را	1
Πριάμοιο	پْریام	1
ἔχοντες	دارای	1
ἐπείθετο	اطاعت می‌کرد	1
δῖος	خدای‌گون	1
ἐτελείετο	به فرجام می‌رسید	1
ἐξ	از	1
τὰ πρῶτα	نخست	1
οὗ δὴ	آن هنگام که	1
ἐρίσαντε	عنادورزان	1
Ἀτρεΐδης	پور آترئوس	1
ἄναξ	شهریار	1
ἀνδρῶν	مردان	1
διαστήτην	آن دو کناره گرفتند	1
πᾶσι	تمام	1
τίς	کدامین	1
θεῶν	خدایان	1
σφωε	آن دو را	1
ἔριδι	عنادورزانه	1
μάχεσθαι	در رزمیدن	1
ξυνέηκε	آورد	1
Λητοῦς	لتو	1
υἱός	پسر	1
βουλή	اراده‌ی	1
οἰωνοῖσί	پرندگان	1
χολωθεὶς	خشمگین	1
ἄλγε᾽	رنج‌های	1
Πηληϊάδεω	پور پلئوس	1
μῆνιν	غضب را	1
ἄειδε	بسرای	1
οὐλομένην	ویرانگری	1
θεὰ	ای الهه	1
Ἀχαιοῖς	آخاییان را	1
μυρί᾽	بی‌شمار	1
ἣ	که	1
ἔθηκε	آورد	1
κύνεσσιν	برای سگان	1
πολλὰς	بسیار	1
ἰφθίμους	دلیرِ	1
Ἄϊδι	به هادس	1
ψυχὰς	روان‌های را	1
ἡρώων	پهلوانان	1
προΐαψεν	افکند	1
αὐτοὺς	آنان را	1
ἑλώρια	خرده‌طعمه‌هایی	1
τεῦχε	می‌ساخت	1
βασιλῆϊ	بر پادشاه	1
νοῦσον	بیماری	1
δώματ᾽	سراهای	1
δύω	دو	1
ἑκηβόλου	دورتیر‌انداز	1
Ἀπόλλωνος	آپولونِ	1
χρυσέῳ	زرین	1
σκήπτρῳ	عصای‌ شاهیِ	1
ἀνὰ	بر	1
λίσσετο	التماس می‌کرد	1
πάντας	همه‌ی	1
Ἀτρεΐδα	پورِ آترئوس را	1
μάλιστα	بیشتر	1
στέμματ᾽	بَساک	1
κοσμήτορε	آن دو فرمانده‌ی	1
λαῶν	مردمان	1
Ἀτρεΐδαι	پوران آترئوس	1
ἐϋκνήμιδες	نیک‌زره‌پوشیده	1
Ἀχαιοί	آخاییان	1
δοῖεν	بادا بدهند	1
θεοὶ	خدایانِ	1
Ὀλύμπια	المپی	1
χερσὶν	دست	1
τ᾽	و	1
ἀνὰ	در	1
ἀρητῆρα	کاهن	1
ὄρσε	برانگیخت	1
κακήν	سختی	1
ὀλέκοντο	هلاک می‌شدند	1
λαοί	مردمان	1
οὕνεκα	از آن رو که	1
τὸν	آن	1
ἠτίμασεν	بی‌احترام کرد	1
Χρύσην	خروسِس را	1
Ἀτρεΐδης	پورِ آتْرِئوس	1
ἀπερείσι᾽	بی‌اندازه	1
ἀμῦναι	بگرداند	1
ἦλθε	رفت	1
θοὰς	تیزروی	1
ἐπὶ	سوی	1
νῆας	ناوهای	1
Ἀχαιῶν	آخاییان	1
λυσόμενός	آزاد سازد	1
θύγατρα	دخترش را	1
φέρων	می‌برد	1
γέρων	پیرمرد	1
μύθῳ	فرمان را	1
Φοῖβος	فویبوس	1
καλέσσατο	فرا خواند	1
ἀνὰ	بر فراز	1
ἐπιμέμφεται	شکوه می‌کند	1
ᾤχετο	می‌رفت	1
κῆλα	خدنگ‌های	1
εὐχωλῆς	از نیایش	1
τῇ δεκάτῃ	در دهم	1
ὅ	او	1
ἀγορὴν	به مجمع	1
λαὸν	مردم را	1
θαμειαί	پرازدحام	1
ἐπὶ	به	1
φρεσὶ	دلش	1
θῆκε	انداخته بود	1
θεὰ	الهه‌ی	1
λευκώλενος	سپیدبازو	1
Ἥρη	هرا	1
γὰρ	چرا‌ که	1
κήδετο	نگران می‌بود	1
ἐννῆμαρ	نه روز	1
καίοντο	می‌سوختند	1
Δαναῶν	داناییان	1
αὐτὰρ	اما	1
ἀργυρέοιο	سیمین	1
βιοῖο	کمان	1
γένετ᾽	بود	1
οὐρῆας	قاطران	1
πρῶτον	نخست	1
κύνας	سگانِ	1
ἀργούς	چابک	1
ἐπῴχετο	پی می‌تاخت	1
ἔπειτ᾽	سپس	1
νεκύων	اجساد	1
αὐτοῖσι	سوی خود آنان	1
βέλος	تیری	1
ἐχεπευκὲς	بُرنده	1
ἐφιεὶς	انداخت	1
βάλλ᾽	به هدف می‌زد	1
ἠδ᾽	و یا	1
αἰεὶ	بی‌وقفه	1
πυραὶ	هیمه‌‌های آتشِ	1
γὰρ	زیرا	1
ὅτι ῥα	از آن رو که	1
δεινὴ	سهمگین	1
ἐρείομεν	جویا می‌شویم	1
ὁμοῦ	با هم	1
πόλεμός	جنگ	1
δαμᾷ	در هم شکند	1
λοιμὸς	طاعون	1
κ᾽ εἴποι	باشد که بگوید	1
ὅ τι	که چرا	1
ἄγε	بیایید	1
μάντιν	از پیشگو	1
ἱερῆα	قدیس	1
θάνατόν	از مرگ	1
τόσσον	چنین	1
ἐχώσατο	خشمگین بود	1
τινα ὀνειροπόλον	از خواب‌‌گزاری	1
γάρ	چرا که	1
ὄναρ	رویا	1
ἐκ	از	1
Διός	زئوس	1
ἐστιν	است	1
δὴ	آنگاه	1
κεν φύγοιμεν	باشد که بگریزیم	1
θνήσκοντας	مردن‌شان را	1
ἀνιστάμενος	برخاسته	1
ὁρᾶτο	می‌دید	1
ἐπεὶ	هنگامی که	1
οἳ	آنان	1
ἤγερθεν	گرد هم آمدند	1
ὁμηγερέες	انجمن	1
γένοντο	شدند	1
τοῖσι	میان آنان	1
μετέφη	گفت	1
πόδας	پا	1
ὅς	او	1
ὠκὺς	تیز	1
εἴτ᾽	آیا	1
Ἀτρεΐδη	ای پور آترئوس	1
νῦν	اکنون	1
παλιμπλαγχθέντας	پس رانده شده	1
ἄμμε	ما	1
ὀΐω	گمان می‌کنم	1
ἂψ	دوباره	1
ἀπονοστήσειν	به خانه باز خواهیم گشت	1
κλαγγὴ	بانگ	1
ἕηκε	انداخت	1
βῆ	روان گشت	1
τοι	تو	1
Χρύσην	خروسه را	1
ἀμφιβέβηκας	پناه داده‌ای	1
Κίλλάν	کیلای را	1
ζαθέην	مقدس	1
Τενέδοιό	بر تِنِدوسْ	1
ἶφι	توانمندانه	1
ἀνάσσεις	شهریاری	1
Σμινθεῦ	ای اِسْمینتئوس	1
χαρίεντ᾽	برای خشنودی	1
ἀργυρότοξ᾽	ای سیمین‌کمان	1
ἐπὶ	بر	1
νηὸν	معبدی	1
ἔρεψα	بام ساختم	1
εἰ	اگر	1
τοι	برای تو	1
κατὰ ἔκηα	یکسره سوزاندم	1
πίονα	پیه‌اندود	1
μηρί᾽	ران‌های را	1
ὃς	ای که	1
μευ	مرا	1
ἠδ᾽	و	1
κιὼν	روان	1
ἀκέων	خاموش	1
τελείων	بی نقص	1
θῖνα	ساحل	1
πολυφλοίσβοιο	خروشان	1
θαλάσσης	دریای	1
πολλὰ	بسی	1
ἔπειτ᾽	آنگه	1
ἀπάνευθε	سوی دوردست‌ها	1
γεραιὸς	پیرمرد	1
κλῦθί	بشنو	1
κέν βούλεται	می‌خواهد	1
ἠρᾶθ᾽	فرا می‌خواند	1
Ἀπόλλωνι	آپولون را	1
ἄνακτι	شهریار	1
τὸν	همو که	1
ἠΰκομος	نیک‌گیسو	1
τέκε	زاد	1
Λητώ	لِتوی	1
ταύρων	گاوان	1
τὸ	این	1
ἰὸν	تیری	1
ὤμων	شانه‌های	1
ἀμφηρεφέα	دوسرپوشیده	1
φαρέτρην	تیردان	1
ἔκλαγξαν	به صدا درآمدند	1
ἐοικώς	همچون	1
νυκτὶ	شب	1
ἤϊε	می‌آمد	1
ἑκατόμβης	قربانی	1
ἐπ᾽	بر	1
χωομένοιο	آن خشمگین	1
ὤμοισιν	بر دوش	1
ὀϊστοὶ	تیرها	1
αὐτοῦ	خود	1
κινηθέντος	حرکت کرد	1
ἕζετ᾽	نشست	1
ἔπειτ᾽	آنگاه	1
ἀπάνευθε	دور از	1
νεῶν	ناوها	1
μετὰ	به میان	1
πως	به طریقی	1
τόξ᾽	کمان	1
ἐέλδωρ	آرزوی	1
ἀρνῶν	گوسفندان	1
μοι	مرا	1
κρήηνον	برآورده کن	1
Δαναοὶ	داناییان	1
ἐμὰ	مرا	1
δάκρυα	اشک‌های	1
σοῖσι	تو	1
βέλεσσιν	با تیرهای	1
τίσειαν	چنین باد که تاوان دهند	1
ἔφατ᾽	‌می‌گفت	1
κῆρ	با دلی	1
εὐχόμενος	دعاکنان	1
Φοῖβος	فویْبوس	1
τοῦ	او را	1
ἔκλυε	می‌شنید	1
βῆ	آمد	1
κατ᾽	پایین	1
Οὐλύμποιο	المپ	1
καρήνων	از بلندای	1
χωόμενος	خشمگین	1
Ἀχιλῆος	آخیلئوس	1
